畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校,畢業生總計,已升學計,公立大學日間部,公立大學進修學士班,私立大學日間部,私立大學進修學士班,公立二專日間部,公立二專夜間部,私立二專日間部,私立二專夜間部,警察大學,警察專科學校,軍事院校,赴國外、大陸就讀,其他學校
"254,933","220,714","57,917","3,917","140,332","11,960",445,365,654,669,122,829,"2,188","1,067",249,100.00,86.58,22.72,1.54,55.05,4.69,0.17,0.14,0.26,0.26,0.05,0.33,0.86,0.42,0.10
"102,643","98,827","37,130",397,"57,631",824,16,2,38,-,105,700,"1,110",848,26,100.00,96.28,36.17,0.39,56.15,0.80,0.02,0.00,0.04,-,0.10,0.68,1.08,0.83,0.03
"111,933","90,782","16,356","2,745","60,817","8,177",300,292,511,489,11,30,767,132,155,100.00,81.10,14.61,2.45,54.33,7.31,0.27,0.26,0.46,0.44,0.01,0.03,0.69,0.12,0.14
"8,044","7,189","2,030",363,"4,061",544,24,8,13,6,-,3,127,7,3,100.00,89.37,25.24,4.51,50.48,6.76,0.30,0.10,0.16,0.07,-,0.04,1.58,0.09,0.04
"5,886","3,665",600,120,"2,041",662,13,15,16,74,1,2,104,6,11,100.00,62.27,10.19,2.04,34.68,11.25,0.22,0.25,0.27,1.26,0.02,0.03,1.77,0.10,0.19
"20,726","17,422","3,554",419,"11,306","1,630",51,29,48,102,3,5,223,12,40,100.00,84.06,17.15,2.02,54.55,7.86,0.25,0.14,0.23,0.49,0.01,0.02,1.08,0.06,0.19
"1,442","1,396",619,61,650,30,-,4,5,2,-,1,22,-,2,100.00,96.81,42.93,4.23,45.08,2.08,-,0.28,0.35,0.14,-,0.07,1.53,-,0.14
"1,924","1,760",523,68,"1,019",70,26,4,-,6,-,1,42,1,-,100.00,91.48,27.18,3.53,52.96,3.64,1.35,0.21,-,0.31,-,0.05,2.18,0.05,-
"24,130","21,723","4,404",680,"14,979","1,289",38,60,58,60,4,7,113,17,14,100.00,90.02,18.25,2.82,62.08,5.34,0.16,0.25,0.24,0.25,0.02,0.03,0.47,0.07,0.06
"5,953","5,638","1,093",112,"3,996",358,1,5,3,12,-,4,17,29,8,100.00,94.71,18.36,1.88,67.13,6.01,0.02,0.08,0.05,0.20,-,0.07,0.29,0.49,0.13
"8,384","7,534",639,88,"6,074",640,5,2,12,22,-,1,21,24,6,100.00,89.86,7.62,1.05,72.45,7.63,0.06,0.02,0.14,0.26,-,0.01,0.25,0.29,0.07
"1,889","1,656",642,128,794,43,16,8,1,1,-,1,21,1,-,100.00,87.67,33.99,6.78,42.03,2.28,0.85,0.42,0.05,0.05,-,0.05,1.11,0.05,-
"1,368","1,203",307,101,724,50,10,1,-,2,-,-,7,1,-,100.00,87.94,22.44,7.38,52.92,3.65,0.73,0.07,-,0.15,-,-,0.51,0.07,-
"8,545","5,967",441,90,"4,368",694,71,70,128,43,1,1,11,4,45,100.00,69.83,5.16,1.05,51.12,8.12,0.83,0.82,1.50,0.50,0.01,0.01,0.13,0.05,0.53
"19,461","13,363","1,029",426,"9,405","1,932",32,83,208,150,2,3,53,19,21,100.00,68.67,5.29,2.19,48.33,9.93,0.16,0.43,1.07,0.77,0.01,0.02,0.27,0.10,0.11
323,223,132,14,70,3,1,-,-,-,-,-,3,-,-,100.00,69.04,40.87,4.33,21.67,0.93,0.31,-,-,-,-,-,0.93,-,-
335,224,89,2,111,1,10,-,11,-,-,-,-,-,-,100.00,66.87,26.57,0.60,33.13,0.30,2.99,-,3.28,-,-,-,-,-,-
"2,033","1,674",251,70,"1,108",216,-,-,7,5,-,1,2,11,3,100.00,82.34,12.35,3.44,54.50,10.62,-,-,0.34,0.25,-,0.05,0.10,0.54,0.15
"1,490",145,3,3,111,15,2,3,1,4,-,-,1,-,2,100.00,9.73,0.20,0.20,7.45,1.01,0.13,0.20,0.07,0.27,-,-,0.07,-,0.13
"26,197","24,211","4,203",507,"18,035",938,31,4,16,17,5,97,249,84,25,100.00,92.42,16.04,1.94,68.84,3.58,0.12,0.02,0.06,0.06,0.02,0.37,0.95,0.32,0.10
"10,640","10,173","2,069",168,"7,486",160,2,-,1,2,3,86,128,48,20,100.00,95.61,19.45,1.58,70.36,1.50,0.02,-,0.01,0.02,0.03,0.81,1.20,0.45,0.19
"15,557","14,038","2,134",339,"10,549",778,29,4,15,15,2,11,121,36,5,100.00,90.24,13.72,2.18,67.81,5.00,0.19,0.03,0.10,0.10,0.01,0.07,0.78,0.23,0.03
398,351,80,28,182,47,1,-,-,-,-,-,13,-,-,100.00,88.19,20.10,7.04,45.73,11.81,0.25,-,-,-,-,-,3.27,-,-
140,89,1,4,64,18,1,-,-,-,-,-,1,-,-,100.00,63.57,0.71,2.86,45.71,12.86,0.71,-,-,-,-,-,0.71,-,-
"2,227","2,035",396,56,"1,464",88,6,-,-,-,-,2,21,1,1,100.00,91.38,17.78,2.51,65.74,3.95,0.27,-,-,-,-,0.09,0.94,0.04,0.04
378,372,145,3,218,3,-,-,-,-,-,-,3,-,-,100.00,98.41,38.36,0.79,57.67,0.79,-,-,-,-,-,-,0.79,-,-
299,278,118,10,137,5,4,-,-,-,-,1,3,-,-,100.00,92.98,39.46,3.34,45.82,1.67,1.34,-,-,-,-,0.33,1.00,-,-
