次數,各報名單位向本會,測驗日期,複查截止日期,測　　驗　　地　　區
次數,各報名單位向本會,測驗日期,複查截止日期,測　　驗　　地　　區
,辦理報名日期,,,
1,(103年12月30日),1月10日,1月30日,台北、宜蘭、新竹、台中、台南、嘉義、高雄、台東、金門
2,"1月 6日",1月17日,"2月 6日",台北、新竹、台中、嘉義、高雄、花蓮、澎湖
3,1月13日,1月24日,2月13日,台北、台中、台南、高雄
4,1月20日,1月31日,2月27日,台北、台中、高雄
5,1月27日,"2月 7日",2月27日,台北、新竹、台中、嘉義、高雄、台東
6,"2月 3日",2月14日,3月13日,台北、宜蘭、台中、台南、高雄、花蓮
7,2月24日,"3月 7日",3月27日,台北、新竹、台中、嘉義、高雄、台東
8,"3月 3日",3月14日,"4月 3日",台北、宜蘭、台中、台南、高雄
9,3月10日,3月21日,4月10日,台北、新竹、台中、嘉義、高雄、花蓮
10,3月17日,3月28日,4月17日,台北、台中、台南、高雄
11,3月31日,4月11日,"5月 1日",台北、宜蘭、台中、台南、高雄、台東、金門
12,"4月 7日",4月18日,"5月 8日",台北、新竹、台中、嘉義、高雄、花蓮、澎湖
13,4月14日,4月25日,5月15日,台北、台中、台南、高雄
14,4月28日,"5月 9日",5月29日,台北、宜蘭、台中、台南、高雄、台東
15,"5月 5日",5月16日,"6月 5日",台北、新竹、台中、嘉義、高雄、花蓮
16,5月12日,5月23日,6月12日,台北、台中、台南、高雄
17,5月19日,5月30日,6月19日,台北、台中、高雄
18,5月26日,"6月 6日",6月26日,台北、新竹、台中、嘉義、高雄、台東
19,"6月? 2日",6月13日,"7月 3日",台北、宜蘭、台中、台南、高雄
20,6月16日,6月27日,7月17日,台北、台中、台南、高雄、花蓮
21,6月23日,"7月 4日",7月24日,台北、新竹、台中、嘉義、高雄、台東、金門
22,6月30日,7月11日,7月31日,台北、宜蘭、台中、台南、高雄
23,"7月 7日",7月18日,"8月 7日",台北、新竹、台中、嘉義、高雄、花蓮、澎湖
24,7月14日,7月25日,8月14日,台北、台中、台南、高雄
25,7月21日,"8月 1日",8月21日,台北、新竹、台中、嘉義、高雄、台東
26,7月28日,"8月 8日",8月28日,台北、宜蘭、台中、台南、高雄
27,"8月 4日",8月15日,"9月 4日",台北、新竹、台中、嘉義、高雄、花蓮
28,8月11日,8月22日,9月11日,台北、台中、台南、高雄
29,8月18日,8月29日,9月18日,台北、台中、高雄
30,8月25日,"9月 5日",9月25日,台北、新竹、台中、嘉義、高雄、台東
31,"9月 1日",9月12日,"10月 2日",台北、宜蘭、台中、台南、高雄
32,"9月 8日",9月19日,"10月 9日",台北、新竹、台中、嘉義、高雄、花蓮
33,9月22日,"10月 3日",10月23日,台北、新竹、台中、嘉義、台南、高雄、台東、金門
34,"10月 6日",10月17日,"11月 6日",台北、新竹、台中、嘉義、高雄、花蓮、澎湖
35,10月13日,10月24日,11月13日,台北、宜蘭、台中、台南、高雄
36,10月20日,10月31日,11月20日,台北、台中、高雄
37,10月27日,"11月 7日",11月27日,台北、新竹、台中、嘉義、高雄、台東
38,"11月 3日",11月14日,"12月 4日",台北、宜蘭、台中、台南、高雄
39,11月10日,11月21日,12月11日,台北、新竹、台中、嘉義、高雄、花蓮、澎湖
40,11月17日,11月28日,12月18日,台北、台中、台南、高雄
41,11月24日,"12月 5日",12月25日,台北、新竹、台中、嘉義、高雄、台東
42,"12月 1日",12月12日,"(105年1月 1日)",台北、宜蘭、台中、台南、高雄
43,"12月 8日",12月19日,"(105年1月 8日)",台北、新竹、台中、嘉義、高雄、花蓮、澎湖
44,12月15日,12月26日,(105年1月15日),台北、台中、台南、高雄
註一：,如上開表列之測驗日期(每週星期六)，其報名人數超過該地區當日總容量時，將於星期日加開試場舉行測驗。,,,
註二：,如上開表列之測驗日期因故不舉行，則另行通知。,,,
"※各地區測驗地點 ：",,,,
"地 區",地　　　點,地　　　　　　址,,
台北,"1.國泰 台北教育訓練處",台北市襄陽路1號,,
,"2.新光 士林教育中心",台北市士林區基河路250號,,
,"3.南山 教育訓練中心",台北市忠孝西路一段4號3樓,,
新竹,"國泰 新竹教育中心",新竹市武陵路189號,,
台中,"1.國泰 台中教育訓練處",台中市民權路239號,,
,"2.新光 新光大樓",台中市西屯區文心路二段645號（文心路中港路口）,,
嘉義,"南山 嘉義分公司",嘉義市忠孝路419號,,
台南,"新光 台南運河大樓",台南市民生路2段307號,,
高雄,"1.新光 七賢大樓",高雄市七賢一路249號,,
,"2.國泰 中華大樓",高雄市中華三路146號15樓,,
花蓮,"國泰 花蓮大樓?",花蓮市國聯一路41號,,
台東,"新光 台東大樓",台東市更生路337號,,
宜蘭,"新光 宜蘭大樓",宜蘭市光復路48號,,
澎湖,"國泰 展業澎湖通訊處",馬公市陽明路2號,,
金門,"全球 金門通訊處",金城鎮民生路25號,,
"※測驗場次：（各地區測驗參加人員之測驗時間係依各報名單位之報名順序及下列各地區場次依序排定 ，不得指定測驗場次時間）",,,,
台北、新竹、台中、嘉義、台南、高雄、澎湖及金門等地區,,,,花蓮、台東及宜蘭地區
場次,"時　　 間",科　　目,,場次
1,"上午 8：30－ 9：50",保險法規,,1
,上午10：00－11：00,保險實務,,
2,上午11：10－12：10,(金融市場常識與職業道德測驗),,2
3,"下午 1：30－ 2：50",保險法規,,3
,"下午 3：00－ 4：00",保險實務,,
4,"下午 4：10－ 5：10",(金融市場常識與職業道德測驗),,4
,,,,
