日期,農曆,肉鵝(白羅曼),正番鴨(公),土番鴨(75天),鴨蛋(新蛋)(台南)
2015/05/21,小滿,82,休市,45.8,40
2015/05/20,初三,82,休市,45.8,40
2015/05/19,初二,82,休市,45.8,40
2015/02/25,初七,64,54,41.8,40
2015/02/24,初六,62,54,41.8,40
2014/12/04,十三,62,50,41.8,38
2014/12/03,十二,62,50,41.83,38
2014/12/02,十一,62,50,41.8,38
2014/12/01,初十,62,50,41.8,38
2014/11/30,初九,62,50,41.8,38
2014/11/29,初八,62,50,41.8,38
2014/11/28,初七,62,50,41.8,38
2014/11/27,初六,62,50,41.8,38
2014/11/26,初五,62,50,41.8,38
2014/11/25,初四,62,50,41.8,38
2014/11/24,初三,62,50,41.8,38
2014/11/23,初二,62,50,41.8,38
2014/11/22,小雪,62,50,41.8,38
2014/11/21,廿九,62,50,41.8,38
2014/11/20,廿八,62,50,41.8,38
2014/11/19,廿七,62,50,41.8,38
2014/11/18,廿六,62,50,41.8,38
2015/05/30,十三,82,休市,45.8,40
2015/05/29,十二,82,休市,45.8,40
2015/05/28,十一,82,休市,45.8,40
2015/05/27,初十,82,休市,45.8,40
2015/05/26,初九,82,休市,45.8,40
2015/05/25,初八,82,休市,45.8,40
2015/05/24,初七,82,休市,45.8,40
2015/05/23,初六,82,休市,45.8,40
2015/05/22,初五,82,休市,45.8,40
2015/05/18,四月小,82,休市,45.8,40
2015/05/17,廿九,82,休市,45.8,40
2015/05/16,廿八,82,休市,45.8,40
2015/05/15,廿七,82,休市,45.8,40
2015/05/14,廿六,82,休市,45.8,40
2015/05/13,廿五,82,休市,45.8,40
2015/05/12,廿四,82,休市,45.8,40
2015/05/11,廿三,82,休市,45.8,40
2015/05/10,廿二,82,休市,45.8,40
2015/05/09,廿一,82,休市,45.8,40
2015/05/08,二十,82,休市,45.8,40
2015/05/07,十九,82,休市,45.8,40
2015/05/06,立夏,82,休市,45.8,40
2015/05/05,十七,82,休市,45.8,40
2015/05/04,十六,82,休市,45.8,40
2015/05/03,十五,80,休市,45.8,40
2015/05/02,十四,80,休市,45.8,40
2015/05/01,十三,80,休市,45.8,40
2015/04/29,十一,80,休市,45.8,40
2015/04/28,初十,80,休市,45.8,40
2015/04/27,初九,80,休市,45.8,40
2015/04/26,初八,80,休市,45.8,40
2015/04/25,初七,80,休市,45.8,40
2015/04/24,初六,80,休市,45.8,40
2015/04/23,初五,80,休市,45.8,40
2015/04/22,初四,80,休市,45.8,40
2015/04/21,初三,80,休市,45.8,40
2015/04/20,穀雨,80,休市,45.8,40
2015/04/19,三月小,80,休市,45.8,40
2015/04/18,三十,80,休市,45.8,40
2015/04/17,廿九,80,休市,45.8,40
2015/04/16,廿八,80,休市,45.8,40
2015/04/15,廿七,80,休市,45.8,40
2015/04/14,廿六,80,休市,45.8,40
2015/04/13,廿五,80,休市,45.8,40
2015/04/12,廿四,78,休市,45.8,40
