"by county""","有效樣本數Sample Size",男Male(%),女Female(%),總計Both(%)
新北市,905,12.4,8.7,10.9
臺北市,873,16.3,7.7,12.2
臺中市,"1,905",11,3.4,7.4
臺南市,"1,691",13.8,7.4,10.6
高雄市,"1,695",18.6,7.2,13
宜蘭縣,861,19.6,6.6,13.3
桃園縣,"1,019",20.7,8.6,14.7
新竹縣,978,23.4,7.4,16.3
苗栗縣,"1,005",23.3,6.2,14.3
彰化縣,895,19.5,4.7,12.8
南投縣,889,23.9,4.6,14.8
雲林縣,912,12.2,4.4,8.9
嘉義縣,851,20.6,5.9,14.7
屏東縣,859,17.6,6.6,12
臺東縣,762,22.2,6.4,15.1
花蓮縣,832,23.3,5.6,14.5
澎湖縣,500,23.5,8.4,16.4
基隆市,833,15.7,8.7,11.9
新竹市,985,19.8,9.5,14.6
嘉義市,799,14.5,5.2,9.4
金門縣,545,21,4.1,13.2
連江縣,291,15.4,3,10.1
