公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
擁潔股份有限公司,12435753,桃園市龜山區忠義路2段423-1號,H-112435753-00001-6,工廠/製造場所
日陽包裝實業股份有限公司,12448390,桃園市楊梅區老莊路281號,H-112448390-00001-7,工廠/製造場所
環泰企業股份有限公司,12529007,桃園市蘆竹區蘆竹村南青路１１５６巷７５號,H-112529007-00001-2,工廠/製造場所
順益成有限公司,12635513,桃園市龜山區南上村南上路五二０巷六弄一七號,H-112635513-00001-2,工廠/製造場所
益豐食品工廠,,宜蘭縣三星鄉三星路四段395號,G-200015910-00001-2,工廠/製造場所
石園小吃店,,宜蘭縣礁溪鄉光武村武暖路124號,G-200015914-00001-6,工廠/製造場所
正興商店,,宜蘭縣三星鄉月眉路28號,G-200016212-00001-8,工廠/製造場所
金美食品行,61867790,南投縣竹山鎮集山路三段19號,M-161867790-00001-5,工廠/製造場所
甘瓏實業有限公司,61911000,南投縣南投市平山里自強二路12號,M-161911000-00001-9,工廠/製造場所
大晃茶業股份有限公司,61917026,南投縣名間鄉名間鄉松柏村名松路2段110巷22號,M-161917026-00001-3,工廠/製造場所
慶益製麵厰,61923441,南投縣水里鄉七賢路25號,M-161923441-00001-1,工廠/製造場所
金元寶餅行,61925763,南投縣草屯鎮明正里中山街381巷68號1樓,M-161925763-00001-0,工廠/製造場所
日月潭紅茶館,62153103,南投縣魚池鄉武登村協力巷二三–一號,M-162153103-00004-5,工廠/製造場所
慶福餅行,62236863,南投縣埔里鎮隆生路49號,M-162236863-00001-7,工廠/製造場所
大同醬油工廠,62501807,南投縣竹山鎮集山路三段918號,M-162501807-00001-0,工廠/製造場所
上田麵包,,花蓮縣吉安鄉莊敬路6號,U-200022077-00001-8,工廠/製造場所
順興食品坊,,花蓮縣吉安鄉中原路一段190號,U-200022114-00001-0,工廠/製造場所
新興飲食堂,,花蓮縣吉安鄉吉安路三段78號,U-200023037-00001-5,工廠/製造場所
歐陽陽光外燴,,花蓮縣光復鄉中正路二段21巷1號,U-200023252-00001-4,工廠/製造場所
玉成食品行,,花蓮縣玉里鎮新興街19號,U-200023428-00001-9,工廠/製造場所
來結緣蛋糕行,,花蓮縣玉里鎮光明街51號,U-200023613-00001-5,工廠/製造場所
愛的點心坊,,花蓮縣花蓮市大同街122號,U-200023645-00001-0,工廠/製造場所
豐裕包子饅頭專賣店,,花蓮縣吉安鄉中原路一段35號,U-200024228-00001-8,工廠/製造場所
祥興商號,,花蓮縣光復鄉第一零售市場攤位1-27,U-200024635-00001-0,工廠/製造場所
府群土產店,,花蓮縣鳳林鎮鳳義里水源路8-2號,U-200024887-00001-9,工廠/製造場所
超能生化科技股份有限公司,89850813,新竹市香山區樹下里牛埔南路三八八號,O-189850813-00001-5,工廠/製造場所
成億商行,91997095,新竹市北區西安街23號,O-191997095-00001-2,工廠/製造場所
好市多股份有限公司,96972798,新竹市東區慈雲路188號,O-196972798-00026-7,工廠/製造場所
佑達容器有限公司,97331462,新竹市北區富美路28-8號,O-197331462-00001-8,工廠/製造場所
新華米粉廠有限公司,,新竹市北區成功路469號,O-200000118-00001-4,工廠/製造場所
好再來食品社,,新竹市北區磐石里文雅街118巷29號1樓,O-200004234-00001-7,工廠/製造場所
吳榮貴,,新竹市香山區中華路五路323巷119弄29號,O-200004236-00001-9,工廠/製造場所
樹林食品號,,"新竹市東區中央巿場內90號,99號",O-200004540-00001-7,工廠/製造場所
阿本麗香餐飲店,49907889,基隆市仁愛區忠二路63號1樓,C-149907889-00001-5,工廠/製造場所
幸福饅頭店,49935180,基隆市信義區信二路281號,C-149935180-00001-0,工廠/製造場所
蜜都糖果坊,49954741,基隆市中正區德義里義二路二巷15號1樓,C-149954741-00001-4,工廠/製造場所
大通行,49961356,基隆市中正區新豐街367號1樓,C-149961356-00001-4,工廠/製造場所
宏彰食品工業有限公司,53041873,基隆市信義區孝岡里深澳坑路３１０之１號１樓,C-153041873-00001-2,工廠/製造場所
鼎饌食品有限公司,53160125,基隆市七堵區六堵里工建南路7之3號,C-153160125-00001-4,工廠/製造場所
承炘有限公司,53366127,基隆市七堵區永安里俊賢路39號1樓,C-153366127-00001-4,工廠/製造場所
祥利麵包店,60391488,基隆市安樂區樂利三街86號1樓,C-160391488-00001-0,工廠/製造場所
周明治蛋糕店,66960774,基隆市仁愛區愛一路17巷8號1樓,C-166960774-00001-6,工廠/製造場所
老成香金記食品行,66978731,基隆市中山區西定路22號1樓,C-166978731-00001-8,工廠/製造場所
京華麵食館,,基隆市信義區東信83號1樓,C-200005922-00001-0,工廠/製造場所
均美食品行,,基隆市信義區信二路74巷45號,C-200010917-00001-0,工廠/製造場所
元福製餡工廠,10844319,台南市麻豆區麻口里麻豆口5之10號,D-110844319-00001-2,工廠/製造場所
永興醬油食品廠,10851248,台南市後壁區嘉田里上茄苳104號之26,D-110851248-00001-1,工廠/製造場所
政呈企業有限公司,79875218,高雄市梓官區梓官路城隍巷501號,E-179875218-00001-0,工廠/製造場所
師傅企業股份有限公司,79978782,高雄市大寮區潮寮里華東路４８號,E-179978782-00001-0,工廠/製造場所
得意中華食品有限公司,79999724,高雄市岡山區本洲里本工ㄧ路２５號,E-179999724-00001-9,工廠/製造場所
得意中華食品有限公司,79999724,高雄市岡山區本洲里本工西路29號,E-179999724-00017-6,工廠/製造場所
黃源興餅店有限公司,,新北市土城區中央路一段166號,F-200015571-00001-4,工廠/製造場所
頂昌企業有限公司,23832998,新北市土城區永豐路一九五巷二三號,F-123832998-00001-8,工廠/製造場所
