公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
霸王實業有限公司,12619197,桃園市八德區大華里介壽路2段245號1樓2樓、247號1樓2樓,H-112619197-00001-2,餐飲場所
小太陽廚房複合式早餐,,宜蘭縣三星鄉三星路一段562號,G-200015839-00001-2,餐飲場所
鮮豐日式小吃,,宜蘭縣礁溪鄉和平路1號,G-200015840-00001-4,餐飲場所
彤心早食屋,,宜蘭縣羅東鎮中正北路20-1號,G-200015861-00001-7,餐飲場所
石園小吃店,,宜蘭縣礁溪鄉光武村武暖路124號,G-200015914-00002-7,餐飲場所
南館懷念排骨麵,,宜蘭縣宜蘭市舊城南路42號1樓,G-200015928-00001-1,餐飲場所
義晟商行,,宜蘭縣三星鄉三星路七段307號,G-200015941-00001-6,餐飲場所
美金自助餐,,宜蘭縣三星鄉三星路四段353號,G-200015960-00001-7,餐飲場所
阿信小吃部,,宜蘭縣三星鄉大隱村大埔中路309巷51弄2號,G-200015994-00001-4,餐飲場所
傳統牛肉麵,,宜蘭縣三星鄉三星路二段703號,G-200016044-00001-1,餐飲場所
宜俊食坊,,宜蘭縣宜蘭市新興里聖後街7號1樓,G-200016053-00001-1,餐飲場所
甲品香,,宜蘭縣三星鄉益德村益德路五段73號,G-200016097-00001-9,餐飲場所
一元自助餐,,宜蘭縣頭城鎮開蘭舊路1號,G-200016131-00001-8,餐飲場所
日月鮮果鋪,,宜蘭縣羅東鎮民權路(羅東夜市攤號1113號),G-200016144-00001-2,餐飲場所
瑞麟美而美,,宜蘭縣宜蘭市新民路164號,G-200016171-00001-2,餐飲場所
正統綜合式料理,,宜蘭縣三星鄉成功路8號,G-200016180-00001-2,餐飲場所
水都活海鮮,,宜蘭縣蘇澳鎮漁港路52號,G-200016199-00001-2,餐飲場所
尼羅河餐坊,,宜蘭縣三星鄉三星路二段265巷100號,G-200016242-00001-1,餐飲場所
九龍小吃部,,宜蘭縣宜蘭市泰山路232號,G-200016243-00001-2,餐飲場所
真饡飯店,61853424,南投縣鹿谷鄉內湖村興產路4-16號,M-161853424-00001-4,餐飲場所
名竹山莊,61867911,南投縣鹿谷鄉興產路55號,M-161867911-00001-0,餐飲場所
杉林溪遊樂事業股份有限公司,61871154,南投縣竹山鎮大鞍里溪山路6號,M-161871154-00001-4,餐飲場所
杉林溪遊樂事業股份有限公司,61871154,南投縣竹山鎮大鞍里溪山路6號,M-161871154-00002-5,餐飲場所
寶島冰菓部,61880251,南投縣竹山鎮菜園路23-1號,M-161880251-00001-2,餐飲場所
爽文小吃部,61929944,南投縣中寮鄉龍南路177號,M-161929944-00001-5,餐飲場所
朝霧渡假餐飲小棧,62245455,南投縣魚池鄉中山路31號,M-162245455-00001-4,餐飲場所
八方雲集國際股份有限公司,70472679,南投縣南投市三和三路12號,M-170472679-00217-2,餐飲場所
八方雲集國際股份有限公司,70472679,南投縣南投市平和里民族路125號,M-170472679-00218-3,餐飲場所
八方雲集國際股份有限公司,70472679,南投縣南投市南陽路367號,M-170472679-00219-4,餐飲場所
八方雲集國際股份有限公司,70472679,南投縣埔里鎮中山路二段72號,M-170472679-00220-6,餐飲場所
口味壽司冷飲店,,花蓮縣玉里鎮光復路58號,U-200022156-00001-6,餐飲場所
山東館,,花蓮縣吉安鄉吉安路五段336號,U-200022698-00001-7,餐飲場所
羿萱企業社,,花蓮縣光復鄉西富村中正路2段6巷15號1樓,U-200022793-00001-3,餐飲場所
空間茶舖,,花蓮縣壽豐鄉志學村中正路148號(空間),U-200022898-00001-9,餐飲場所
茶專茶飲中美店,,花蓮縣花蓮市中美路71-13號,U-200022990-00001-2,餐飲場所
田中央小吃店,,花蓮縣秀林鄉銅門村17-12號,U-200023110-00001-7,餐飲場所
寶兒美食小吃店,,花蓮縣玉里鎮中山路一段16號,U-200023212-00001-0,餐飲場所
洪家鍋貼,,花蓮縣吉安鄉中山路三段2號(黃昏市場),U-200023338-00001-9,餐飲場所
八方緣素食,,花蓮縣花蓮市中原路578號,U-200023510-00001-1,餐飲場所
萬家鄉早餐店,,花蓮縣花蓮市國聯四路71-1號,U-200023531-00001-4,餐飲場所
崧園小吃,,花蓮縣壽豐鄉池南路一段92號,U-200023573-00001-0,餐飲場所
德欣飯包,,花蓮縣花蓮市和平路589巷1號,U-200023627-00001-0,餐飲場所
七海灣餐廳,,花蓮縣新城鄉大漢村七星街152號,U-200023899-00001-1,餐飲場所
米桔新世代早餐,,花蓮縣花蓮市中華路198號,U-200024012-00001-9,餐飲場所
元鴻小吃店,,花蓮縣鳳林鎮中正路2段146號,U-200024040-00001-0,餐飲場所
松賀家料理,,花蓮縣吉安鄉昌隆二街173號,U-200024121-00001-0,餐飲場所
富順小火鍋,,花蓮縣花蓮市國聯五路17號,U-200024172-00001-6,餐飲場所
伊坐咖啡屋,,花蓮縣花蓮市港濱路35-1號,U-200024349-00001-2,餐飲場所
品勝早餐,,花蓮縣花蓮市公園路1之4號,U-200024415-00001-6,餐飲場所
金金早餐店,,花蓮縣花蓮市商校街181號1樓,U-200024717-00001-1,餐飲場所
天鵝先生的私房小館,,花蓮縣花蓮市府前路94號1樓,U-200024766-00001-5,餐飲場所
府群土產店,,花蓮縣鳳林鎮鳳義里水源路8-2號,U-200024887-00002-0,餐飲場所
迎曦實業股份有限公司,86757172,新竹市東區文化街10號,O-186757172-00001-6,餐飲場所
美德耐股份有限公司,86863531,新竹市東區中華路二段678號2樓,O-186863531-00218-3,餐飲場所
美德耐股份有限公司,86863531,新竹市北區武陵路3號1樓,O-186863531-00219-4,餐飲場所
