公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
輻達股份有限公司,12528149,桃園市蘆竹區五福村仁愛路二段7號10樓之1,H-112528149-00000-7,公司/商業登記
環泰企業股份有限公司,12529007,桃園市蘆竹區南崁路265號5樓,H-112529007-00000-1,公司/商業登記
東垣實業有限公司,12603028,桃園市八德區廣福路八七九巷八五弄七號,H-112603028-00000-7,公司/商業登記
斯饗食品有限公司,12608157,桃園市平鎮區中興路九龍段192巷1號2樓,H-112608157-00000-5,公司/商業登記
美康健康事業股份有限公司,12613187,桃園市八德區桃鶯路95號　,H-112613187-00000-4,公司/商業登記
至芃企業有限公司,12613861,桃園市中壢區三民里中正路708號,H-112613861-00000-3,公司/商業登記
欣鐳國際股份有限公司,12617901,桃園市龜山區嶺頂村萬壽路2段339號2樓,H-112617901-00000-2,公司/商業登記
霸王實業有限公司,12619197,桃園市八德區大華里介壽路2段245號1樓2樓、247號1樓2樓,H-112619197-00000-1,公司/商業登記
渼聖國際有限公司,12621150,桃園市楊梅區民族路5段285巷1號1樓,H-112621150-00000-3,公司/商業登記
順益成有限公司,12635513,桃園市龜山區南上路520巷6弄17號,H-112635513-00000-1,公司/商業登記
金達國際食品有限公司,12644196,桃園市中壢區中豐路五七號二樓,H-112644196-00000-8,公司/商業登記
小太陽廚房複合式早餐,,宜蘭縣三星鄉三星路一段562號,G-200015839-00000-1,公司/商業登記
鮮豐日式小吃,,宜蘭縣礁溪鄉和平路1號,G-200015840-00000-3,公司/商業登記
彤心早食屋,,宜蘭縣羅東鎮中正北路20-1號,G-200015861-00000-6,公司/商業登記
益豐食品工廠,,宜蘭縣三星鄉集慶村太平路81號,G-200015910-00000-1,公司/商業登記
石園小吃店,,宜蘭縣員山鄉同樂村山前路46號,G-200015914-00000-5,公司/商業登記
南館懷念排骨麵,,宜蘭縣宜蘭市舊城南路42號1樓,G-200015928-00000-0,公司/商業登記
義晟商行,,宜蘭縣三星鄉三星路七段307號,G-200015941-00000-5,公司/商業登記
美金自助餐,,宜蘭縣三星鄉三星路四段353號,G-200015960-00000-6,公司/商業登記
阿信小吃部,,宜蘭縣三星鄉大隱村大埔中路309巷51弄2號,G-200015994-00000-3,公司/商業登記
三豐農產行,,宜蘭縣三星鄉集慶村成功路33-24號,G-200016035-00000-0,公司/商業登記
傳統牛肉麵,,宜蘭縣三星鄉三星路二段703號,G-200016044-00000-0,公司/商業登記
宜俊食坊,,宜蘭縣宜蘭市新興里聖後街7號1樓,G-200016053-00000-0,公司/商業登記
甲品香,,宜蘭縣三星鄉益德村益德路五段73號,G-200016097-00000-8,公司/商業登記
復生中藥房,,宜蘭縣三星鄉三星路五段37號,G-200016101-00000-4,公司/商業登記
合成便利商店,,宜蘭縣三星鄉照鄰路三段47號,G-200016110-00000-4,公司/商業登記
一元自助餐,,宜蘭縣頭城鎮開蘭舊路1號,G-200016131-00000-7,公司/商業登記
迪化街商行,,宜蘭縣宜蘭市光復路125-1號,G-200016136-00000-2,公司/商業登記
日月鮮果鋪,,宜蘭縣羅東鎮民權路(羅東夜市攤號1113號),G-200016144-00000-1,公司/商業登記
三星明果菜行,,宜蘭縣三星鄉中山路3-2號,G-200016146-00000-3,公司/商業登記
瑞麟美而美,,宜蘭縣宜蘭市新民路164號,G-200016171-00000-1,公司/商業登記
壹零壹網咖,,宜蘭縣宜蘭市宜中路37號,G-200016177-00000-7,公司/商業登記
正統綜合式料理,,宜蘭縣三星鄉成功路8號,G-200016180-00000-1,公司/商業登記
益蓮雜貨行,,宜蘭縣羅東鎮南昌街65號,G-200016185-00000-6,公司/商業登記
水都活海鮮,,宜蘭縣蘇澳鎮漁港路52號,G-200016199-00000-1,公司/商業登記
正興商店,,宜蘭縣三星鄉月眉路28號,G-200016212-00000-7,公司/商業登記
尼羅河餐坊,,宜蘭縣三星鄉大埔中路309巷46號,G-200016242-00000-0,公司/商業登記
九龍小吃部,,宜蘭縣宜蘭市泰山路232號,G-200016243-00000-1,公司/商業登記
翁萬益食品店,,宜蘭縣三星鄉義德村中山路23號之1,G-200016245-00000-3,公司/商業登記
恩好藥局,,宜蘭縣礁溪鄉中山路1段95號,G-200016268-00000-8,公司/商業登記
南星書局,,宜蘭縣三星鄉中山路9-1號,G-200016274-00000-5,公司/商業登記
振生西藥房,,宜蘭縣三星鄉中山路15號,G-200016285-00000-7,公司/商業登記
日香食品廠,61853640,南投縣竹山鎮延祥里集山路三段207巷46號,M-161853640-00000-3,公司/商業登記
名竹山莊,61867911,南投縣鹿谷鄉興產路55號,M-161867911-00000-9,公司/商業登記
杉林溪遊樂事業股份有限公司,61871154,南投縣鹿谷鄉廣興村中正路一段71號,M-161871154-00000-3,公司/商業登記
金味香食品行,61873250,南投縣竹山鎮雲林里林圯街58號,M-161873250-00000-2,公司/商業登記
寶島冰菓部,61880251,南投縣竹山鎮菜園路23-1號,M-161880251-00000-1,公司/商業登記
甘瓏實業有限公司,61911000,南投縣南投市平山里自強二路12號,M-161911000-00000-8,公司/商業登記
大晃茶業股份有限公司,61917026,南投縣名間鄉名松路二段110巷22號,M-161917026-00000-2,公司/商業登記
李松益行,61917089,南投縣草屯鎮虎山路三九六號,M-161917089-00000-1,公司/商業登記
慶益製麵厰,61923441,南投縣水里鄉七賢路25號,M-161923441-00000-0,公司/商業登記
金元寶餅行,61925763,南投縣草屯鎮明正里中山街381巷68號一樓,M-161925763-00000-9,公司/商業登記
義芳食品工廠,61929402,南投縣南投市彰南路三段二巷三弄36號,M-161929402-00000-3,公司/商業登記
