段,小段,代碼,備註,所區碼
雙賢一,,807,,GA10
人和一,,809,,GA10
人和三,,811,,GA10
天山,,814,,GA10
福和,,812,,GA10
長埤湖,,815,,GA10
拳頭母,,819,,GA10
槍櫃城,,820,,GA10
新日興,,857,,GA10
大隱一,,849,,GA10
頂二萬五,,760,,GA10
叭哩沙,,762,,GA10
光明,,140,,GA10
拱照,,141,,GA10
阿里史,阿里史,142,,GA10
阿里史,大埔,143,,GA10
阿里史,十九結,144,,GA10
阿里史,張公圍,145,,GA10
阿里史,大湖,146,註銷,GA10
阿里史,石頭圍,147,註銷,GA10
阿里史,草湖,158,,GA10
大洲,,148,註銷,GA10
中溪洲,中溪洲,149,註銷,GA10
中溪洲,葫蘆堵,150,註銷,GA10
中溪洲,,151,,GA10
紅柴林,紅柴林,152,,GA10
紅柴林,二萬五,153,,GA10
紅柴林,八王圍,154,,GA10
九芎湖,玉蘭,155,,GA10
九芎湖,牛鬥,156,註銷,GA10
清水,,157,註銷,GA10
尾塹,,217,,GA10
尾塹,尾塹,159,註銷,GA10
尾塹,清洲,160,註銷,GA10
三星,月眉,161,,GA10
三星,破布烏,162,註銷,GA10
三星,天送埤,163,註銷,GA10
三星,九芎湖,164,註銷,GA10
大德,,165,,GA10
日興,,166,註銷,GA10
尚義,,167,,GA10
星月,,205,,GA10
集慶,,206,,GA10
義德,,207,,GA10
長春,,216,,GA10
新大洲,,218,,GA10
石圍,,219,,GA10
頂義,,220,,GA10
行健,,221,,GA10
大埔,,229,,GA10
大隱,,230,,GA10
萬貴,,231,,GA10
義富,,232,,GA10
健富,,233,,GA10
田心,,234,,GA10
,,235,,GA10
張公圍,,266,,GA10
大坑,,267,,GA10
大湖,,268,,GA10
八王城,,759,,GA10
二萬五,,761,,GA10
人和二,,810,,GA10
柑仔坑,,813,,GA10
復興一,,816,,GA10
家福,,817,,GA10
牛頭,,848,,GA10
雙賢二,,808,,GA10
