段,小段,代碼,備註,所區碼
烏石港,,617,,GB02
新興一,,626,,GB02
頭圍一,,638,,GB02
拔雅林二,,651,,GB02
金盈一,,654,,GB02
二城,,655,,GB02
新興二,,652,,GB02
金面一,,653,,GB02
頂埔,,552,,GB02
下埔,,553,,GB02
新打馬煙,,577,,GB02
新金面,,587,,GB02
鷹嶺,,585,,GB02
中崙,,590,,GB02
金盈,,588,,GB02
圓通,,591,,GB02
石城,,521,,GB02
大里,,522,,GB02
外大溪,,523,,GB02
合興,,524,,GB02
北關,,525,,GB02
北勢坑,,526,,GB02
更新,,527,,GB02
外澳,,528,,GB02
大澳,,529,,GB02
港口,,530,,GB02
白石湖,,532,,GB02
猴洞,,533,,GB02
頭圍,,332,,GB02
二圍,,333,,GB02
拔雅林,拔雅林,334,,GB02
拔雅林,武營,335,,GB02
大坑罟,,336,,GB02
大里簡,大里簡,337,,GB02
大里簡,蕃薯寮,338,,GB02
大里簡,桶盤堀,339,,GB02
大里簡,石城子,340,,GB02
中崙,中崙,341,,GB02
中崙,港仔墘,342,,GB02
中崙,新圍,343,,GB02
新興,上新興,344,,GB02
新興,下新興,345,,GB02
大溪,內大溪,346,,GB02
大溪,外大溪,347,,GB02
大溪,合興,348,,GB02
梗枋,梗枋,349,,GB02
梗枋,石空,350,,GB02
港澳,港口,351,,GB02
港澳,外澳,352,,GB02
金面,大金面,353,,GB02
金面,小金面,354,,GB02
下埔,下埔,355,,GB02
下埔,頂埔,356,,GB02
三抱竹,三抱竹,357,,GB02
三抱竹,打馬&#28895;,358,,GB02
福成,福成,359,,GB02
福成,福德坑,360,,GB02
竹安,,361,,GB02
龜山,,362,,GB02
新崙,,482,,GB02
新二圍,,589,,GB02
新竹安,,578,,GB02
內大溪,,582,,GB02
橫山,,583,,GB02
石牌,,586,,GB02
草嶺,,581,,GB02
溪頂,,584,,GB02
黃尾嶼,,570,,GB02
釣魚台,,568,,GB02
赤尾嶼,,569,,GB02
北小島,,571,,GB02
南小島,,572,,GB02
下新興,,606,,GB02
頭圍二,,643,,GB02
拔雅林一,,644,,GB02
新福成,,610,,GB02
新梗枋,,659,增編,GB02
福德,,660,增編,GB02
拔雅林三,,661,增編,GB02
