段,小段,代碼,備註,所區碼
萬丹,,70,註銷,TA05
萬丹,一,71,註銷,TA05
社皮,,72,註銷,TA05
濫庄,,73,註銷,TA05
濫庄,一,74,註銷,TA05
頂林子,,75,,TA05
頂林子,一,76,註銷,TA05
,,77,,TA05
保長厝,,78,註銷,TA05
後庄子,,79,註銷,TA05
萬新,,80,註銷,TA05
下蚶,,81,註銷,TA05
新庄子,,82,註銷,TA05
甘棠門,,83,,TA05
甘棠門,一,84,,TA05
磚寮,,85,,TA05
新鐘,,106,,TA05
新林,,107,,TA05
新安,,108,,TA05
新全,,109,,TA05
豐田,,110,註銷,TA05
溝美,一,111,註銷,TA05
萬興,,112,,TA05
崙頂,,113,,TA05
田厝,,114,,TA05
社安,,115,,TA05
香社,,116,,TA05
灣內,,117,,TA05
萬後,,118,,TA05
萬全,,119,,TA05
萬安,,120,,TA05
萬生,,121,,TA05
萬惠,,122,,TA05
寶厝,,123,,TA05
水泉,,124,,TA05
新福,,125,,TA05
社上,,132,,TA05
廣安,,133,,TA05
社北,,136,,TA05
社西,,137,,TA05
頂新,,149,,TA05
竹林,,150,,TA05
水仙,,158,,TA05
上磚寮,,186,,TA05
頂竹,,181,,TA05
竹圍,,169,,TA05
新社皮,,183,,TA05
