段,小段,代碼,備註,所區碼
成州,,2208,,FB03
芳洲,,2209,,FB03
登林,,2218,,FB03
德音,,2217,,FB03
御史,,492,,FB03
五股坑,五股坑,352,,FB03
五股坑,,353,,FB03
五股坑,冷水坑,354,,FB03
水碓,水碓,355,,FB03
水碓,水碓窠,356,,FB03
水碓,塭底,357,,FB03
石土地公,石土地公,358,,FB03
石土地公,外寮,359,,FB03
石土地公,蓬萊坑,360,,FB03
更寮,更寮,361,,FB03
更寮,褒子寮,362,,FB03
更寮,洲子尾,363,,FB03
更寮,鴨母港,364,,FB03
更寮,下竹圍,365,,FB03
更寮,樹林頭,366,,FB03
更寮,羅古,367,,FB03
洲子,洲子,368,,FB03
洲子,御史坑,369,,FB03
新塭,新塭,370,,FB03
新塭,舊塭,371,註銷,FB03
成子寮,成子寮,372,,FB03
成子寮,獅子頭,373,,FB03
成子寮,北勢坑,374,,FB03
觀音坑,坑口,375,,FB03
觀音坑,直坑,376,,FB03
觀音坑,崩山,377,,FB03
觀音坑,中坑,378,,FB03
觀音坑,內岩,379,,FB03
觀音坑,田子埔,380,,FB03
觀音坑,福隆山,381,,FB03
五工,,413,,FB03
石德,,425,,FB03
成功,,493,,FB03
陸光,,2219,,FB03
五股,,2220,,FB03
中興,,2225,,FB03
成蘆,,2222,,FB03
成福,,2223,,FB03
成泰,,2224,,FB03
