段,小段,代碼,備註,所區碼
海濱,,352,,KC03
內湖東,,395,,KC03
內湖西,,396,,KC03
北梅,,398,,KC03
白東,,382,,KC03
雲天,,384,,KC03
通平,,386,,KC03
白沙屯,,323,註銷,KC03
內湖島,,324,,KC03
新埔,,325,,KC03
通霄灣,,326,註銷,KC03
北勢窩,,327,,KC03
烏眉坑,,328,,KC03
楓樹窩,,329,,KC03
內湖,,330,,KC03
圳頭,,331,,KC03
北勢,,332,註銷,KC03
番社,,333,註銷,KC03
通霄,,334,,KC03
梅樹腳,,335,,KC03
土城,,336,,KC03
南和,,337,,KC03
福興,,338,,KC03
大坪頂,,339,,KC03
南勢,,340,,KC03
五里牌,隘口寮,341,,KC03
五里牌,番子寮,342,,KC03
五里牌,五里牌,343,,KC03
五里牌,羊寮,344,,KC03
五里牌,五福,345,,KC03
通東,,346,,KC03
通西,,347,,KC03
通南,,348,,KC03
通北,,349,,KC03
竹林,,350,,KC03
平元,,351,,KC03
南華,,353,,KC03
白沙,,381,,KC03
內島,,383,,KC03
通灣,,385,,KC03
中山,,1104,,KC03
五南,,1105,,KC03
保安林,,394,,KC03
梅南東,,1106,增編,KC03
梅南西,,1107,增編,KC03
