段,小段,代碼,備註,所區碼
淋漓坑,,855,,GA08
草漯,,856,,GA08
廣安,,852,,GA08
水源,,757,,GA08
大埤,,754,,GA08
梅山,,755,,GA08
仁山,,756,,GA08
義成二,,773,,GA08
冬山,冬山,66,註銷,GA08
冬山,南興,67,,GA08
三堵,頭堵,68,註銷,GA08
三堵,二堵,69,註銷,GA08
三堵,三堵,70,註銷,GA08
武淵,武淵,71,註銷,GA08
武淵,埤頭,72,註銷,GA08
阿兼城,阿兼城,73,註銷,GA08
阿兼城,內城,74,註銷,GA08
阿兼城,,75,,GA08
香員宅,,76,註銷,GA08
珍珠里簡,,77,註銷,GA08
奇武荖,,78,註銷,GA08
補城地,補城地,79,註銷,GA08
補城地,里腦,80,註銷,GA08
太和,太和,81,註銷,GA08
太和,楓樹橋,82,註銷,GA08
員山,八寶,83,註銷,GA08
員山,公埔,84,註銷,GA08
員山,零工圍,85,註銷,GA08
鹿埔,鹿埔,86,註銷,GA08
鹿埔,茅埔圍,87,註銷,GA08
鹿埔,龍目井,88,註銷,GA08
鹿埔,松樹門,89,註銷,GA08
廣興,廣興,90,註銷,GA08
廣興,柯子林,91,註銷,GA08
順安,順安,92,註銷,GA08
順安,紅水溝,93,註銷,GA08
打那美,,94,註銷,GA08
九分,九分,95,註銷,GA08
九分,八仙,96,註銷,GA08
小南澳,,97,,GA08
武罕,,98,註銷,GA08
義成,,99,註銷,GA08
太員,,100,,GA08
福山,,101,,GA08
中山,,102,,GA08
永美,,103,,GA08
光華,,104,,GA08
鹿安,,105,,GA08
興安,,106,,GA08
梅林,,107,,GA08
梅花,,108,,GA08
東興,,109,,GA08
香城,,110,,GA08
富農,,111,,GA08
南富,,112,,GA08
北富,,113,,GA08
冬梅,,196,,GA08
山明,,197,,GA08
興平,,198,,GA08
大進,,199,,GA08
進利,,200,,GA08
群英,,201,,GA08
東和,,202,,GA08
香和,,203,,GA08
東城,,204,,GA08
福德,,215,,GA08
柯林,,228,,GA08
內城,,707,,GA08
安平,,708,,GA08
太和,,709,,GA08
冬白,,737,,GA08
鹿安一,,789,,GA08
義成五,,776,,GA08
義成七,,787,,GA08
義成八,,788,,GA08
鹿安二,,790,,GA08
義成三,,774,,GA08
義成四,,775,,GA08
十三分山,,780,,GA08
義成一,,772,,GA08
義成六,,777,,GA08
大伯爺坑,,781,,GA08
打狗溪,,778,,GA08
野分山,,779,,GA08
新奇武荖,,770,,GA08
廣興,,758,,GA08
錦眾,,795,註銷,GA08
季新,,796,註銷,GA08
永吉,,862,,GA08
