段,小段,代碼,備註,所區碼
西岐,,329,更正,LB03
金華,,297,,LB03
致用,,298,,LB03
文化,,299,,LB03
德化,,300,,LB03
賢仁,,301,,LB03
奉化,,302,,LB03
奉仁,,303,,LB03
大甲,,200,註銷,LB03
庄尾,,201,註銷,LB03
山&#33050;,頂山&#33050;,202,更正,LB03
山&#33050;,下山&#33050;,203,註銷,LB03
營盤口,,204,註銷,LB03
社尾,社尾,205,更正,LB03
社尾,溪埔,206,註銷,LB03
橫圳,,207,更正,LB03
番子寮,,208,註銷,LB03
外水尾,,209,註銷,LB03
後厝子,,210,註銷,LB03
六塊厝,,211,註銷,LB03
頂店,,212,更正,LB03
九張犁,九張犁,213,更正,LB03
九張犁,六股,214,註銷,LB03
日南,,215,,LB03
五里牌,,216,,LB03
日南社,,217,更正,LB03
頂後厝子,,218,,LB03
銅安厝,,219,,LB03
新庄子,,220,,LB03
雙寮,,221,,LB03
西勢,,222,,LB03
船頭埔,,223,更正,LB03
甲嘉,,224,,LB03
甲惠,,225,,LB03
甲農,,226,,LB03
甲民,,227,,LB03
甲全,,228,,LB03
幼獅,,229,,LB03
朝陽,,230,,LB03
孔門,,231,,LB03
順天,,232,,LB03
平安,,233,,LB03
薰風,,234,,LB03
光明,,235,,LB03
新美,,236,,LB03
岷山,,237,,LB03
文武,,238,,LB03
雁門,,239,,LB03
和平,,240,,LB03
武曲,,241,,LB03
中山,,276,,LB03
幸福,,277,,LB03
南社,,278,,LB03
太白,,279,,LB03
日新,,280,,LB03
黎明,,281,,LB03
孟春,,282,,LB03
臨江,,283,,LB03
九張,,284,,LB03
新興,,285,,LB03
義水,,287,,LB03
義和,,288,,LB03
武陵,,289,更正,LB03
文曲,,290,,LB03
文安,,291,,LB03
福順,,292,,LB03
福德,,293,,LB03
福安,,294,,LB03
劍井,,295,,LB03
永信,,296,,LB03
新銅安厝,,319,,LB03
渭水,,321,,LB03
順帆,,320,,LB03
