段,小段,代碼,備註,所區碼
溪埔,,1900,,EG15
姑婆寮,,1901,,EG15
檨子腳,,1902,,EG15
大樹,,1903,,EG15
小坪頂,,1904,,EG15
九曲堂,,1905,,EG15
無水寮,,1906,,EG15
永豐,,1907,,EG15
中興,,1908,,EG15
東隆,,1909,,EG15
湖底,,1910,,EG15
曹公,,1911,,EG15
新興,,1912,,EG15
九曲,,1913,,EG15
維新,,1914,,EG15
大庄,,1915,,EG15
埔尾,,1916,,EG15
土角厝,,1917,,EG15
大樹保安,,1918,更正,EG15
大樹新吉,,1919,更正,EG15
興山,,1929,,EG15
新水安,,1930,,EG15
姑山,,1932,,EG15
新溪埔,,1924,,EG15
竹寮,,1922,,EG15
水安,,1923,,EG15
坪頂,,1921,,EG15
水寮,,1920,,EG15
洲仔,,1925,,EG15
龍目,,1931,,EG15
福德,,1927,,EG15
小坪,,1933,,EG15
興田,,1926,,EG15
水廠,,1928,,EG15
統嶺,,1934,增編,EG15
