段,小段,代碼,備註,所區碼
福林,,53,,OA01
南勢,,177,,OA01
朝山,,98,,OA01
朝山,一,109,,OA01
科學,一,99,,OA01
科學,二,100,,OA01
科學,三,101,,OA01
建華,,102,,OA01
育賢,,103,,OA01
光鎮,,104,,OA01
柴橋,,105,,OA01
曲溪,,106,,OA01
成德,,107,,OA01
康朗,,110,,OA01
竹港,,111,,OA01
新港,,112,,OA01
康樂,,113,,OA01
南寮,,114,,OA01
中寮,,115,,OA01
西濱,,116,,OA01
海濱,,117,,OA01
港北,,118,,OA01
東濱,,119,,OA01
筧橋,,120,,OA01
古賢,,121,,OA01
新雅,,122,,OA01
富山,,123,,OA01
港南,,124,,OA01
華江,,125,,OA01
新航,,126,,OA01
虎林,,127,,OA01
虎山,,128,,OA01
南華,,129,,OA01
千甲,,130,,OA01
隆恩,,131,,OA01
水源,,132,,OA01
溪橋,,133,,OA01
前溪,,134,,OA01
金山,,135,,OA01
科技,一,136,註銷,OA01
科技,二,137,註銷,OA01
東橋,,138,,OA01
介壽,,139,,OA01
仙水,,140,,OA01
大學,,141,,OA01
仙宮,,142,,OA01
高翠,,143,,OA01
高峰,,144,,OA01
古峰,,145,,OA01
翠湖,,146,,OA01
南湖,,147,,OA01
雅溪,,148,,OA01
明湖,,149,,OA01
美城,,150,,OA01
東香,,151,,OA01
柑林,,152,,OA01
香村,,153,,OA01
力行,,154,,OA01
醫專,,155,,OA01
師院,,156,,OA01
南興,,157,,OA01
內湖,,158,,OA01
中隘,,159,,OA01
見樂,,160,,OA01
樹下,,161,,OA01
香雅,,162,,OA01
茄苳,,163,,OA01
延壽,,164,,OA01
大湖,,165,,OA01
海山,,166,,OA01
青山,,167,,OA01
長興,,168,,OA01
鹽水,,169,,OA01
五福,,170,,OA01
麗園,,171,,OA01
湖港,,172,,OA01
南港,,173,,OA01
海埔,,174,,OA01
科技,,175,,OA01
風空,,176,,OA01
東門,一,1,,OA01
東門,二,2,,OA01
東門,三,3,,OA01
榮光,一,4,,OA01
榮光,二,5,,OA01
榮光,三,6,,OA01
親仁,一,7,,OA01
親仁,二,8,,OA01
中央,,9,,OA01
復中,,10,,OA01
光華,,11,,OA01
民主,,12,,OA01
民主,一,92,,OA01
東山,一,13,,OA01
東山,二,14,,OA01
東光,,15,,OA01
中華,,16,,OA01
東明,,17,,OA01
光復,,18,,OA01
成功,,19,,OA01
溪埔子,溪埔子,20,,OA01
溪埔子,白沙屯,21,,OA01
溪埔子,四分子,22,,OA01
,,23,,OA01
,溪洲子,24,,OA01
九甲埔,九甲埔,25,,OA01
九甲埔,埔頂崁腳,26,,OA01
赤土崎,,27,,OA01
埔頂,,28,,OA01
金山面,,29,,OA01
柴梳山,,30,,OA01
科園,科園,31,,OA01
科園,龍山,32,,OA01
南門,一,33,,OA01
南門,二,34,,OA01
南門,三,35,,OA01
南門,四,36,,OA01
竹蓮,,37,,OA01
新興,,38,,OA01
新興,壹,108,,OA01
青草湖,,39,,OA01
西門,一,40,,OA01
西門,二,41,,OA01
西門,三,42,,OA01
聚吉,,43,,OA01
中雅,,44,,OA01
客雅,,45,註銷,OA01
北門,,46,,OA01
中山,一,47,,OA01
中山,二,48,,OA01
中山,三,49,,OA01
民富,,50,,OA01
崙子,,51,,OA01
武陵,,52,,OA01
樹林頭,,54,,OA01
自由,,55,,OA01
舊社,,56,,OA01
湳雅,,57,,OA01
苦苓腳,,58,,OA01
,,59,,OA01
十塊寮,十塊寮,60,,OA01
十塊寮,蟹仔埔,61,,OA01
油車港,,62,,OA01
沙崙,,63,,OA01
吉羊崙,,64,,OA01
舊港,,65,註銷,OA01
香山,,66,,OA01
牛埔,,67,,OA01
香山坑,,68,,OA01
茄苳湖,,69,,OA01
海山罟,,70,,OA01
鹽水港,,71,,OA01
南隘,,72,,OA01
虎子山,,73,,OA01
楊寮,楊寮,74,,OA01
楊寮,南油車港,75,,OA01
浸水,,76,,OA01
榮新,榮新,77,,OA01
榮新,北區,78,,OA01
忠孝,,79,,OA01
仁愛,,80,,OA01
信義,,81,,OA01
和平,,82,,OA01
唐高,,83,,OA01
中興,,84,,OA01
三姓,,85,,OA01
新莊,,86,,OA01
關東,,87,,OA01
長春,,88,,OA01
復興,,89,,OA01
光武,,90,,OA01
國道,,91,,OA01
香濱,,93,,OA01
香中,,94,,OA01
香美,,95,,OA01
大庄,,96,,OA01
美山,,97,,OA01
台肥,,178,,OA01
金雅,,179,,OA01
士林,,180,增編,OA01
