段,小段,代碼,備註,所區碼
頂厝,崙子頂,307,,NC02
崑崙,,413,,NC02
山崙,,414,,NC02
鹿崙,,420,,NC02
鹿洋,,421,,NC02
建國,,422,,NC02
鹿東,,423,,NC02
鹿工,,424,,NC02
崙尾,,406,,NC02
鹿昇,,407,,NC02
鹿安,,408,,NC02
鹿港,,300,,NC02
鹿港,和興,301,,NC02
鹿港,大有口,302,,NC02
鹿港,菜巿頭,303,,NC02
鹿港,新興,304,,NC02
東昇,,305,,NC02
頂厝,,306,,NC02
永安,,308,,NC02
永福,,309,,NC02
南勢,,310,,NC02
振興,,311,,NC02
頂番婆,,312,,NC02
草港中,,313,,NC02
草港尾,,314,,NC02
海埔厝,,315,,NC02
海埔厝,海埔厝,316,,NC02
海埔厝,洋子厝,317,,NC02
顏厝,,318,,NC02
顏厝,顏厝,319,,NC02
溝墘,,320,,NC02
鹿海,,321,,NC02
崙海,,322,,NC02
草港,,323,,NC02
頂和,,375,,NC02
鹿德,,376,,NC02
鹿興,,377,,NC02
鹿和,,378,,NC02
鹿盛,,379,,NC02
鹿福,,380,,NC02
龍山,,381,,NC02
郭厝,,384,,NC02
玉順,,385,,NC02
埔崙,,386,,NC02
順興,,387,,NC02
景福,,388,,NC02
洛津,,389,,NC02
新宮,,390,,NC02
東石,,391,,NC02
文開,,392,,NC02
上林,,393,,NC02
鹿鳴,,394,,NC02
鹿草,,395,,NC02
鹿鳳,,396,,NC02
鹿犁,,397,,NC02
鹿雅,,398,,NC02
海埔,,411,,NC02
洋厝,,412,,NC02
鹽埕,,409,,NC02
鹽埔,,410,,NC02
學子,,427,,NC02
永興,,428,,NC02
永樂,,429,增編,NC02
