段,小段,代碼,備註,所區碼
中都,四,505,,ED05
新都,,583,,ED05
明仁,,584,增編,ED05
灣復,,548,,ED05
灣興,,549,,ED05
寶國,,550,,ED05
義華,,551,,ED05
三塊厝,,552,,ED05
大港,,553,,ED05
灣子內,灣子內,554,,ED05
灣子內,寶珠溝,555,,ED05
覆鼎金,覆鼎金,556,,ED05
本館,,557,,ED05
獅頭,,558,,ED05
金獅,,559,,ED05
灣和,,560,,ED05
鼎祥,,561,,ED05
鼎泰,一,562,,ED05
獅頭,一,563,,ED05
獅頭,二,564,,ED05
三塊厝,一,565,,ED05
三塊厝,二,566,,ED05
三塊厝,三,567,,ED05
三塊厝,四,568,,ED05
三塊厝,五,569,,ED05
覆鼎金,覆鼎金一,570,,ED05
大港,一,571,,ED05
大港,二,572,,ED05
大港,三,573,,ED05
大港,四,574,,ED05
大港,五,575,,ED05
大港,六,576,,ED05
大港,七,577,,ED05
鳳北,,578,,ED05
鼎儀,,579,,ED05
中華,一,500,,ED05
中華,二,501,,ED05
中都,一,502,,ED05
中都,二,503,,ED05
中都,三,504,,ED05
陽明,一,506,,ED05
陽明,二,507,,ED05
陽明,三,508,,ED05
陽明,四,515,,ED05
澄清,一,509,,ED05
澄清,二,516,,ED05
大豐,一,510,,ED05
大豐,二,511,,ED05
大豐,三,517,,ED05
大裕,一,512,,ED05
大裕,二,513,,ED05
河濱,,514,,ED05
建昌,,518,,ED05
建工,,519,,ED05
建豐,,520,,ED05
建興,,521,,ED05
建德,,522,,ED05
建安,,523,,ED05
建民,,524,,ED05
建生,,525,,ED05
澄義,,526,,ED05
水源,,527,,ED05
義民,,528,,ED05
有光,,529,,ED05
大順,,530,,ED05
凱歌,,531,,ED05
長明,,532,,ED05
鼎金,,533,,ED05
鼎泰,,534,,ED05
鼎盛,,535,,ED05
鼎中,,536,,ED05
鼎新,,537,,ED05
鼎山,,538,,ED05
灣愛,,539,,ED05
灣內,,540,,ED05
灣成,,541,,ED05
灣昌,,542,,ED05
灣志,,543,,ED05
灣立,,544,,ED05
灣勝,,545,,ED05
灣華,,546,,ED05
灣中,,547,,ED05
澄正,,580,,ED05
澄東,,581,,ED05
德北,,582,,ED05
