段,小段,代碼,備註,所區碼
錠鉤嶼,,163,,XA02
查埔嶼,,165,,XA02
番黍仔尾嶼,,167,,XA02
赤嶼,,168,,XA02
雞善嶼,,164,,XA02
溪塭,,169,,XA02
成功南,,229,,XA02
沙港北,,234,,XA02
潭邊新,,237,,XA02
中西,,239,,XA02
南寮北,,252,,XA02
南寮南,,253,,XA02
北寮新,,254,,XA02
&#33747;葉新,,255,,XA02
龍門,,256,,XA02
尖山北,,257,,XA02
紅羅,,258,,XA02
東石新,,260,,XA02
沙港東,,261,,XA02
西溪新,,259,,XA02
湖西,,25,,XA02
湖東,,26,,XA02
南寮,,27,註銷,XA02
北寮,,28,註銷,XA02
,,29,註銷,XA02
良文港,,30,註銷,XA02
尖山,,31,註銷,XA02
林投,,32,註銷,XA02
隘門,,33,註銷,XA02
太武,,34,註銷,XA02
大城北,,35,註銷,XA02
青螺,,36,,XA02
白猿坑,,37,,XA02
西溪,,38,註銷,XA02
紅羅罩,,39,,XA02
港底,,40,註銷,XA02
東石,,41,,XA02
沙港,,42,註銷,XA02
土地公前,,43,註銷,XA02
鼎灣,,44,註銷,XA02
潭邊,,45,註銷,XA02
港子尾,,46,註銷,XA02
西寮,,47,註銷,XA02
中寮,,48,註銷,XA02
機場,,112,,XA02
龍門北,,121,,XA02
林投北,,123,,XA02
尖山中,,125,,XA02
隘門新,,116,,XA02
太武新,,117,,XA02
龍門南,,120,,XA02
林投南,,122,,XA02
尖山南,,124,,XA02
查某嶼,,126,,XA02
龍門西,,127,,XA02
許家,,238,,XA02
鼓架嶼,,170,,XA02
成功北,,228,,XA02
沙港南,,235,,XA02
鼎灣新,,236,,XA02
湖西北,,246,,XA02
湖西南,,247,,XA02
南寮新,,249,,XA02
青螺新,,250,,XA02
湖東新,,248,,XA02
白坑,,251,,XA02
香爐嶼,,166,,XA02
雁情嶼,,171,,XA02
太武西,,227,,XA02
城北,,230,,XA02
