段,小段,代碼,備註,所區碼
旗山,,3400,,EH30
北勢,,3403,,EH30
圓潭子,,3404,,EH30
溪洲,,3408,,EH30
&#30961;碡坑,,3409,,EH30
旗尾,,3413,,EH30
手巾寮,,3417,,EH30
中華,,3418,,EH30
大德,,3419,,EH30
旗南,,3420,,EH30
太平,,3421,,EH30
永和,,3422,,EH30
旗文,,3423,,EH30
竹峰,,3424,,EH30
頭林,,3425,,EH30
廣福,,3426,,EH30
十八份,,3427,,EH30
廣溪,,3437,,EH30
匏仔湖,,3438,,EH30
圓富,,3439,,EH30
中正,,3441,,EH30
花旗,,3442,,EH30
,,3428,,EH30
北溪洲,,3430,,EH30
南溪洲,,3432,,EH30
中溪洲,,3431,,EH30
東平,,3433,,EH30
東昌,,3429,,EH30
大山,,3434,,EH30
旗門,,3443,,EH30
富興,,3440,,EH30
大洲,,3435,,EH30
三和,,3436,,EH30
大林,,3444,增編,EH30
