OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,COUNTY_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
1507,仁政里,苓雅區,高雄市,014,64000080,64000,苓雅區仁政里,A6408-014-00,,93214.2053,178626.6509,2502458.9211,178262.1867,2502032.5439,178444.9338,2502247.445,64000080-014,5,,,,0,0,0,1240.31203067,93214.2053
2569,港都里,鹽埕區,高雄市,014,64000010,64000,鹽埕區港都里,A6401-014-00,,58950.6364,176216.0239,2502934.9116,175907.9324,2502536.7379,176061.9964,2502734.8001,64000010-014,5,,,,0,0,0,1048.70260176,58950.6363328
2570,江西里,鹽埕區,高雄市,015,64000010,64000,鹽埕區江西里,A6401-015-00,,115278.6258,176072.5094,2503064.4477,175672.3339,2502558.2822,175850.2525,2502819.8088,64000010-015,5,,,,0,0,0,1487.98464214,115278.625734
2571,新豐里,鹽埕區,高雄市,016,64000010,64000,鹽埕區新豐里,A6401-016-00,,46790.377,176105.092,2502667.8599,175737.9814,2502339.4826,175924.6315,2502516.3058,64000010-016,5,,,,0,0,0,1149.75699861,46790.3770703
2572,府北里,鹽埕區,高雄市,017,64000010,64000,鹽埕區府北里,A6401-017-00,,132001.2005,176835.1685,2503543.835,176338.5109,2503020.6096,176601.2194,2503286.5373,64000010-017,5,,,,0,0,0,1746.62102059,132001.200347
2573,陸橋里,鹽埕區,高雄市,018,64000010,64000,鹽埕區陸橋里,A6401-018-00,,35021.9666,176214.0981,2503433.6322,175954.2272,2503177.3877,176087.5925,2503308.9258,64000010-018,5,,,,0,0,0,797.160783933,35021.9666828
2574,瀨南里,鹽埕區,高雄市,019,64000010,64000,鹽埕區瀨南里,A6401-019-00,,43781.3849,176587.7642,2503283.0645,176318.7179,2502984.0902,176454.1233,2503133.0249,64000010-019,5,,,,0,0,0,844.407989706,43781.3848708
2575,新化里,鹽埕區,高雄市,020,64000010,64000,鹽埕區新化里,A6401-020-00,,76281.1732,176501.462,2502539.0444,176015.4622,2502172.7183,176259.2561,2502340.7784,64000010-020,5,,,,0,0,0,1359.62816589,76281.1731682
2576,江南里,鹽埕區,高雄市,021,64000010,64000,鹽埕區江南里,A6401-021-00,,63665.4299,176372.5969,2502857.7103,176053.2775,2502456.0379,176213.1271,2502655.5449,64000010-021,5,,,,0,0,0,1070.6905194,63665.4298311
2577,鼓峰里,鼓山區,高雄市,001,64000020,64000,鼓山區鼓峰里,A6402-001-00,,67937.7832,176872.8278,2507788.9314,176514.7973,2507412.4031,176695.4471,2507601.6563,64000020-001,5,,,,0,0,0,1057.83619394,67937.7832363
2578,雄峰里,鼓山區,高雄市,002,64000020,64000,鼓山區雄峰里,A6402-002-00,,131456.7684,176703.9034,2508065.2196,176226.7963,2507555.0661,176497.3188,2507792.9636,64000020-002,5,,,,0,0,0,1566.69499174,131456.768439
2579,前峰里,鼓山區,高雄市,003,64000020,64000,鼓山區前峰里,A6402-003-00,,296328.275,176710.6473,2507652.4565,176037.4913,2506870.9643,176352.9937,2507276.9204,64000020-003,5,,,,0,0,0,2539.90300705,296328.275138
2580,光榮里,鼓山區,高雄市,004,64000020,64000,鼓山區光榮里,A6402-004-00,,220599.938,176368.0779,2506986.9908,175898.3024,2506235.468,176092.2457,2506595.5193,64000020-004,5,,,,0,0,0,2087.76464027,220599.93777
2581,民族里,鼓山區,高雄市,005,64000020,64000,鼓山區民族里,A6402-005-00,,62969.774,176201.1535,2507427.055,175902.0896,2507013.2345,176053.7598,2507226.2955,64000020-005,5,,,,0,0,0,1167.66228827,62969.7739724
2611,慈愛里,鹽埕區,高雄市,002,64000010,64000,鹽埕區慈愛里,A6401-002-00,,27315.9976,176380.7236,2503764.4484,176152.6083,2503521.0883,176272.3318,2503643.2463,64000010-002,5,,,,0,0,0,708.611914097,27315.9975675
2612,博愛里,鹽埕區,高雄市,003,64000010,64000,鹽埕區博愛里,A6401-003-00,,25053.2847,176282.341,2503572.0359,176045.2543,2503383.8703,176173.1344,2503477.2675,64000010-003,5,,,,0,0,0,719.978315548,25053.2846913
2613,壽星里,鹽埕區,高雄市,004,64000010,64000,鹽埕區壽星里,A6401-004-00,,74608.5375,176664.6379,2503710.0766,176216.4193,2503328.3785,176426.6348,2503534.7226,64000010-004,5,,,,0,0,0,1444.96367733,74608.5374955
2614,中山里,鹽埕區,高雄市,005,64000010,64000,鹽埕區中山里,A6401-005-00,,49428.7091,176338.5109,2503388.4167,176056.4999,2503008.0682,176198.0586,2503199.21,64000010-005,5,,,,0,0,0,985.506815441,49428.7089938
2615,教仁里,鹽埕區,高雄市,006,64000010,64000,鹽埕區教仁里,A6401-006-00,,70678.3215,176265.7067,2503260.751,175830.0937,2502860.0234,176035.8643,2503058.363,64000010-006,5,,,,0,0,0,1308.62100667,70678.3216163
2616,新樂里,鹽埕區,高雄市,007,64000010,64000,鹽埕區新樂里,A6401-007-00,,42442.3596,176479.7867,2503067.1336,176211.7862,2502772.6321,176345.5219,2502920.4288,64000010-007,5,,,,0,0,0,834.47973801,42442.3596257
2617,中原里,鹽埕區,高雄市,008,64000010,64000,鹽埕區中原里,A6401-008-00,,35257.9106,176428.7596,2503328.3785,176179.765,2502962.535,176304.4845,2503146.4706,64000010-008,5,,,,0,0,0,915.593877667,35257.9107203
2618,光明里,鹽埕區,高雄市,009,64000010,64000,鹽埕區光明里,A6401-009-00,,137755.2227,176952.5015,2503130.6402,176372.5969,2502651.0648,176649.716,2502900.5539,64000010-009,5,,,,0,0,0,1861.73252968,137755.222784
2619,育仁里,鹽埕區,高雄市,010,64000010,64000,鹽埕區育仁里,A6401-010-00,,115078.3629,177031.1558,2502866.9744,176594.7668,2502448.672,176840.9465,2502670.1032,64000010-010,5,,,,0,0,0,1420.8657327,115078.36282
