公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
台灣家樂福股份有限公司,70384248,苗栗縣竹南鎮民族街106號,K-170384248-00013-8,販售場所
台灣家樂福股份有限公司,70384248,桃園市桃園區經國路369號1樓及地下1樓,H-170384248-00005-6,販售場所
台灣家樂福股份有限公司,70384248,桃園市蘆竹區桃園街118號B1,H-170384248-00014-6,販售場所
台灣家樂福股份有限公司,70384248,桃園市中壢區中華路2段501號,H-170384248-00026-9,販售場所
台灣家樂福股份有限公司,70384248,高雄市楠梓區藍田路288號,E-170384248-00015-4,販售場所
台灣家樂福股份有限公司,70384248,高雄市前鎮區忠純里中華五路1111號,E-170384248-00023-3,販售場所
台灣家樂福股份有限公司,70384248,雲林縣斗六市雲林路2段297號,P-170384248-00007-6,販售場所
台灣家樂福股份有限公司,70384248,南投縣埔里鎮大成里信義路1029號,M-170384248-00016-3,販售場所
台灣家樂福股份有限公司,70384248,台北市中山區樂群三路218號4樓之1,A-170384248-00000-4,公司/商業登記
台灣家樂福股份有限公司,70384248,台北市北投區中和街366號B1,A-170384248-00003-7,販售場所
台灣家樂福股份有限公司,70384248,台北市松山區三民路160號,A-170384248-00017-2,販售場所
台灣家樂福股份有限公司,70384248,台北市士林區中山北路7段113號,A-170384248-00024-0,販售場所
台灣家樂福股份有限公司,70384248,台中市西屯區青海路2段207-18號,B-170384248-00004-9,販售場所
台灣家樂福股份有限公司,70384248,"台中市豐原區豐南街118號 1 樓",B-170384248-00008-3,販售場所
台灣家樂福股份有限公司,70384248,台中市豐原區成功路500號,B-170384248-00009-4,販售場所
台灣家樂福股份有限公司,70384248,台中市南屯區文心路1段521號2樓、1樓及地下1樓,B-170384248-00020-7,販售場所
台灣家樂福股份有限公司,70384248,台中市沙鹿區光華路336號,B-170384248-00021-8,販售場所
台灣家樂福股份有限公司,70384248,台南市中西區中華西路2段16號,D-170384248-00001-8,販售場所
台灣家樂福股份有限公司,70384248,新北市北投區大雅路288號B1之1之2之3,F-170384248-00002-1,販售場所
台灣家樂福股份有限公司,70384248,新北市三重區重新路5段654號,F-170384248-00006-5,販售場所
台灣家樂福股份有限公司,70384248,新北市板橋區府中路126號1樓&B1,F-170384248-00010-0,販售場所
台灣家樂福股份有限公司,70384248,新北市中和區景平路353號B1,F-170384248-00011-1,販售場所
台灣家樂福股份有限公司,70384248,新北市三重區五華街282號,F-170384248-00012-2,販售場所
台灣家樂福股份有限公司,70384248,新北市土城區土城市明德路一段67號,F-170384248-00018-8,販售場所
台灣家樂福股份有限公司,70384248,新北市淡水區崁頂里2鄰中山北路二段383號,F-170384248-00019-9,販售場所
台灣家樂福股份有限公司,70384248,"新北市永和區中和路499之1-3號,499之5-42及499之45-55號",F-170384248-00022-3,販售場所
台灣家樂福股份有限公司,70384248,新北市新莊區中平路108號B1,F-170384248-00025-6,販售場所
