公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市和平路2號,H-123285582-00200-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市自強一路100.102號,H-123285582-00201-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉中興路209號,H-123285582-00202-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市中華路27號,H-123285582-00206-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市桃鶯路74號,H-123285582-00214-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市新屋區桃園縣新屋鄉中山西路3段618號,H-123285582-00218-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市大勇街64號,H-123285582-00241-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市龍東路2號,H-123285582-00257-4,餐飲場所
萊爾富國際股份有限公司,23285582,"桃園市八德區桃園縣八德市廣興路798-1號,新興路280-1號",H-123285582-00259-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市大興路670號,H-123285582-00260-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉國際路三段581號,H-123285582-00261-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市長興路773、775號,H-123285582-00262-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市介壽路2段492號,H-123285582-00263-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉大新路816號,H-123285582-00265-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市龍和一街240號,H-123285582-00268-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市幼獅路二段388號,H-123285582-00274-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉南山路二段429號,H-123285582-00281-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉南山路一段378號,H-123285582-00297-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市復興區桃園縣復興鄉中正路275-9號,H-123285582-00300-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大溪區桃園縣大溪鎮石園路6、8、10號,H-123285582-00307-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市東勇街402號,H-123285582-00310-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市和平路823號、825巷1號,H-123285582-00311-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉埔心街18-1、20號,H-123285582-00313-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市大興西路二段8號,H-123285582-00318-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市民族路五段149號,H-123285582-00325-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大溪區桃園縣大溪鎮復興路二段763號,H-123285582-00328-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉海山路一段13號,H-123285582-00331-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉大華街69-1、69-2號,H-123285582-00335-1,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市國華路311號,K-123285582-00049-6,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣公館鄉苗栗縣公館鄉近光路92號,K-123285582-00081-2,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣竹南鎮苗栗縣竹南鎮中華路4號,K-123285582-00142-0,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣苑裡鎮苗栗縣苑裡鎮介壽路2之7號,K-123285582-00167-7,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市府前路177號,K-123285582-00196-9,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣公館鄉苗栗縣公館鄉五谷村213號,K-123285582-00204-9,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣頭份鎮苗栗縣頭份鎮日新街42號,K-123285582-00208-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市中山路42號,H-123285582-00341-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市民富路一段368、370號,H-123285582-00342-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市延平路268、270號,H-123285582-00345-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市中園路二段544號,H-123285582-00348-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市富岡里成功路二號,H-123285582-00350-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉中興路265號,H-123285582-00355-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉南工路一段14號,H-123285582-00365-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉文化二路155號,H-123285582-00376-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市新生路632號,H-123285582-00380-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市國聖一街166號,H-123285582-00386-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉光明路二段173號,H-123285582-00388-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉南山路二段166號,H-123285582-00392-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市莊敬路一段304號,H-123285582-00396-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉中正東路一段673號,H-123285582-00401-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市幼獅二路18號,H-123285582-00407-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉濱海路一段203號,H-123285582-00410-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市榮民南路301號,H-123285582-00412-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市環南路六號,H-123285582-00419-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市圳南路2號,H-123285582-00422-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉長興路三段217號,H-123285582-00423-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉華興路323號１樓,H-123285582-00427-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉文化一路73號,H-123285582-00436-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉民生路154號,H-123285582-00442-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉南崁路一段336號B1,H-123285582-00445-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉南崁路一段225、227號,H-123285582-00446-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市中山南路558號,H-123285582-00449-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市新屋區桃園縣新屋鄉中華南路二段11、13號,H-123285582-00460-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉文化三路316號,H-123285582-00464-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市自由街215、217號,H-123285582-00466-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉港口路48-6號,H-123285582-00468-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市南平路280、282號,H-123285582-00475-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市中豐路79、79-1號,H-123285582-00478-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市莊敬路二段195號,H-123285582-00485-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉中正路613號,H-123285582-00487-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉文化三路48、50號及文三一街1號,H-123285582-00498-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市興豐路838.840號,H-123285582-00499-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市楊新北路321巷30號,H-123285582-00510-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉頂湖23號、頂湖三街2號,H-123285582-00511-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市建國東路11、11-1號,H-123285582-00515-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大溪區桃園縣大溪鎮復興路一段268號,H-123285582-00521-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市新屋區桃園縣新屋鄉中山東路一段162號,H-123285582-00526-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市大仁路54、56號,H-123285582-00528-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉中豐路596號,H-123285582-00529-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市永豐路230號,H-123285582-00530-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市南豐路259號,H-123285582-00534-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市東豐路127、129、131號,H-123285582-00535-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市建國路871號壹樓,H-123285582-00537-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市中豐路山頂段一巷2號,H-123285582-00546-5,餐飲場所
萊爾富國際股份有限公司,23285582,苗栗縣三義鄉苗栗縣三義鄉西湖村下湖5-10號1F部份,K-123285582-02269-2,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣泰安鄉苗栗縣泰安鄉錦水村4鄰圓墩7-5號,K-123285582-02271-5,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣泰安鄉苗栗縣泰安鄉清安村1鄰洗水坑3-1號,K-123285582-02299-5,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市為公路44、46號,K-123285582-02338-9,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣三義鄉苗栗縣三義鄉雙湖村15鄰雙湖11-8號,K-123285582-02385-1,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣頭份鎮苗栗縣頭份鎮自強路108號,K-123285582-02401-0,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣後龍鎮苗栗縣後龍鎮溪洲里砂崙湖79-9號,K-123285582-02420-1,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣頭份鎮苗栗縣頭份鎮中正二路192號,K-123285582-02436-8,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣苗栗市苗栗縣苗栗市新苗里中正路807號,K-123285582-02470-6,販售場所
萊爾富國際股份有限公司,23285582,苗栗縣苑裡鎮苗栗縣苑裡鎮中山路110號,K-123285582-02517-8,販售場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市合圳北路二段47號,H-123285582-00547-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市觀音區桃園縣觀音鄉濱海路大潭段302巷9號,H-123285582-00550-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市觀音區桃園縣觀音鄉新生路1621號,H-123285582-00554-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市宏昌六街108號,H-123285582-00557-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市自強一路22、26號,H-123285582-00567-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市新屋區桃園縣新屋鄉中山西路三段650號,H-123285582-00568-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市永福路1055號,H-123285582-00577-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉航勤南路9號(華航修護廠餐廳),H-123285582-00582-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉中原路一段506號,H-123285582-00584-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市新屋區桃園縣新屋鄉中山路457號,H-123285582-00585-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉南工路150號,H-123285582-00592-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉中興路649、651號,H-123285582-00593-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉中豐路529、531號,H-123285582-00594-8,餐飲場所
萊爾富國際股份有限公司,23285582,"桃園市龜山區桃園縣龜山鄉文化三路95,97號",H-123285582-00601-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉三民路二段591、593號2F,H-123285582-00604-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉大同路358、364號,H-123285582-00605-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市文中路693號,H-123285582-00606-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市忠孝路335號,H-123285582-00607-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市大福街86號,H-123285582-00608-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市福州二街457號,H-123285582-00609-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市關爺西路1、1-1號,H-123285582-00610-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市桃鶯路220號,H-123285582-00613-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市中正路1096號,H-123285582-00616-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉海山路二段262號,H-123285582-00617-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉中興路96、98號,H-123285582-00618-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市東勇街1號,H-123285582-00623-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市瑞溪路二段102號,H-123285582-00624-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市大業路一段2號,H-123285582-00625-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉中豐路711號,H-123285582-00626-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市瑞溪路一段218號,H-123285582-00630-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市中山東路三段282號,H-123285582-00631-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市慈光街63號,H-123285582-00641-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市觀音區桃園縣觀音鄉大觀路二段313號,H-123285582-00642-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市長興路576、578號,H-123285582-00644-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市廣福路281、283號,H-123285582-00652-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉南昌路259號,H-123285582-00653-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉中正路上華段108、110號,H-123285582-00656-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市西園路112號,H-123285582-00659-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉中豐路高平段321、327號,H-123285582-00660-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市建新街277號,H-123285582-00664-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市龍壽街202-8號,H-123285582-00669-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市吉林路69、71號,H-123285582-00670-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市義民路二段157號,H-123285582-00671-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉文中路一段8號、新興段665-15地號,H-123285582-00681-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉南崁路二段66號,H-123285582-00684-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市漢中路111號,H-123285582-00685-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉忠義路一段1041號,H-123285582-00692-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市福德街66、68號壹樓部份,H-123285582-00697-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市樹仁二街46、50號,H-123285582-00699-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市觀音區桃園縣觀音鄉忠愛路三段2號,H-123285582-00706-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市國際路85號,H-123285582-00709-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市幼獅路二段1號,H-123285582-00711-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市中正路二段359號,H-123285582-00717-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市觀音區桃園縣觀音鄉環中路500-1號,H-123285582-00720-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市民族路135號,H-123285582-00721-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉中正東路二段653號,H-123285582-00729-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市健行路103號壹樓,H-123285582-00730-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉三民路二段421-1號,H-123285582-00746-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市中正五街238號,H-123285582-00748-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉五青路61號,H-123285582-00756-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市廣泰路75號,H-123285582-00764-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市永福路603號,H-123285582-00783-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市榮友一村1、1-1號,H-123285582-00784-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市力行街117-1號壹樓全部,H-123285582-00793-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市中山東路二段445-1、445-2號,H-123285582-00796-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市大興西路二段55號1樓之2,H-123285582-00798-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市茄苳路746-1號,H-123285582-00803-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市楊湖路三段604號,H-123285582-00814-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉忠孝西路169巷2號、171、173號,H-123285582-00815-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市大有路128號,H-123285582-00816-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市力行路194號,H-123285582-00819-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市志廣路81號,H-123285582-00822-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市楊湖路一段655、657號壹樓,H-123285582-00829-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉大竹北路180號,H-123285582-00833-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市民族路45、47號,H-123285582-00843-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市洪圳路378-2號,H-123285582-00846-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市八德區桃園縣八德市和平路1446號,H-123285582-00862-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉五福街31、33號,H-123285582-00870-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉中豐路高平段418號,H-123285582-00874-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大溪區桃園縣大溪鎮介壽路568號,H-123285582-00875-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市龍安路141號壹樓全部,H-123285582-00877-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市林森路29號壹樓全部,H-123285582-00886-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉頂湖路1號,H-123285582-00900-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市龍岡路三段117號,H-123285582-00902-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉文化一路261號長庚技術學院第一宿舍壹樓部份,H-123285582-00928-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市建國路276號,H-123285582-00951-5,餐飲場所
萊爾富國際股份有限公司,23285582,"桃園市龜山區桃園縣龜山鄉文化一路259號 (長庚大學 據德樓 B1部份)",H-123285582-00959-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市民族路雙連二段110、112號,H-123285582-00964-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市梅獅路二段447號,H-123285582-00972-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉中原路三段53號,H-123285582-00985-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉富國路二段2號,H-123285582-01003-4,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市蘆竹區桃園縣蘆竹鄉長興路二段22號1樓全部,H-123285582-01004-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市新屋區桃園縣新屋鄉中興路317號,H-123285582-01005-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市高獅路899號,H-123285582-01014-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市中豐路687號,H-123285582-01027-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市內定二街998之3號,H-123285582-01032-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉文化一路259號長庚大學管理大樓壹樓,H-123285582-01039-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市陸光路180號,H-123285582-01050-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大溪區桃園縣大溪鎮中華路96號壹樓部份,H-123285582-01052-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市青山六街3號地下壹樓部份,H-123285582-01055-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市吉林路132號,H-123285582-01072-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市安慶街129、131號壹樓部份,H-123285582-01081-0,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市觀音區桃園縣觀音鄉成功路一段647號全部,H-123285582-01083-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市楊梅區桃園縣楊梅市梅高路26號壹樓全部,H-123285582-01095-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉大觀路997號,H-123285582-01096-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉復興街5號,H-123285582-01103-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市南平路2段526號,H-123285582-01109-1,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉聖亭路122、124號壹樓部份,H-123285582-01110-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉南上路284號壹樓部份,H-123285582-01121-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉航站南路15號B1(入境巴士站北側),H-123285582-01124-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市大園區桃園縣大園鄉航站南路15號B1(巴士站南側空間編號A-O-293),H-123285582-01125-9,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市中豐路山頂段2號,H-123285582-01128-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市觀音區桃園縣觀音鄉中山路二段1362號,H-123285582-01130-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市大有路175、179號壹樓部份,H-123285582-01140-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉復興北路43.45號,H-123285582-01147-3,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市中壢區桃園縣中壢市合定路11號,H-123285582-01149-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龍潭區桃園縣龍潭鄉神龍路234.236號,H-123285582-01150-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市龜山區桃園縣龜山鄉醫護新村78-80號B1,H-123285582-01176-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市復旦路二段206號,H-123285582-01179-8,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園市長春路37.39號,H-123285582-01186-6,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園市桃鶯路457.459號,H-123285582-01202-5,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市桃園區桃園縣桃園市大有路491號,H-123285582-01204-7,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市中豐路山頂段358號(資訊通訊學校),H-123285582-01209-2,餐飲場所
萊爾富國際股份有限公司,23285582,桃園市平鎮區桃園縣平鎮市南豐路104、106號,H-123285582-01241-8,餐飲場所
