TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
大園鄉,桃園縣,10003060,10003,87146585.9333,7,S07-10003060
觀音鄉,桃園縣,10003120,10003,93279256.3905,7,S07-10003120
平鎮市,桃園縣,10003100,10003,43528836.9275,7,S07-10003100
復興鄉,桃園縣,10003130,10003,336835935.1682,7,S07-10003130
蘆竹鄉,桃園縣,10003050,10003,74758565.7339,7,S07-10003050
中壢市,桃園縣,10003020,10003,75750704.1052,7,S07-10003020
八德市,桃園縣,10003080,10003,33788973.3138,7,S07-10003080
龍潭鄉,桃園縣,10003090,10003,75923949.926,7,S07-10003090
龜山鄉,桃園縣,10003070,10003,71397864.1432,7,S07-10003070
新屋鄉,桃園縣,10003110,10003,87176894.0214,7,S07-10003110
桃園市,桃園縣,10003010,10003,34415889.1907,7,S07-10003010
大溪鎮,桃園縣,10003030,10003,105070007.588,7,S07-10003030
楊梅市,桃園縣,10003040,10003,89650594.3014,7,S07-10003040
