TOWN,COUNTY,TOWN_ID,COUNTY_ID,AREA,SORT,SHOW_ID
北區,臺南市,67000340,67000,9800499.9162,4,S04-67000340
北門區,臺南市,67000170,67000,63415895.1981,4,S04-67000170
南化區,臺南市,67000250,67000,171362522.39,4,S04-67000250
南區,臺南市,67000330,67000,27867400.6626,4,S04-67000330
麻豆區,臺南市,67000070,67000,54951315.6956,4,S04-67000070
將軍區,臺南市,67000160,67000,47046394.351,4,S04-67000160
安南區,臺南市,67000350,67000,116964387.6386,4,S04-67000350
安定區,臺南市,67000210,67000,32250865.5752,4,S04-67000210
安平區,臺南市,67000360,67000,11388150.234,4,S04-67000360
下營區,臺南市,67000080,67000,33444704.7779,4,S04-67000080
中西區,臺南市,67000370,67000,6380530.7955,4,S04-67000370
六甲區,臺南市,67000090,67000,67069843.4892,4,S04-67000090
新市區,臺南市,67000200,67000,50002567.7026,4,S04-67000200
左鎮區,臺南市,67000260,67000,72790614.7305,4,S04-67000260
西港區,臺南市,67000140,67000,33514379.5481,4,S04-67000140
龍崎區,臺南市,67000300,67000,62359415.256,4,S04-67000300
後壁區,臺南市,67000050,67000,72946763.5943,4,S04-67000050
七股區,臺南市,67000150,67000,142813243.742,4,S04-67000150
新化區,臺南市,67000180,67000,61945175.2673,4,S04-67000180
新營區,臺南市,67000010,67000,37719077.856,4,S04-67000010
東區,臺南市,67000320,67000,12910238.0504,4,S04-67000320
東山區,臺南市,67000060,67000,123748347.536,4,S04-67000060
楠西區,臺南市,67000240,67000,108949651.0943,4,S04-67000240
歸仁區,臺南市,67000280,67000,54932023.3851,4,S04-67000280
玉井區,臺南市,67000230,67000,75062558.9768,4,S04-67000230
關廟區,臺南市,67000290,67000,53498649.473,4,S04-67000290
善化區,臺南市,67000190,67000,53789424.9687,4,S04-67000190
佳里區,臺南市,67000120,67000,39078104.1264,4,S04-67000120
大內區,臺南市,67000110,67000,70874676.3568,4,S04-67000110
鹽水區,臺南市,67000020,67000,51351270.0113,4,S04-67000020
學甲區,臺南市,67000130,67000,54739608.1932,4,S04-67000130
柳營區,臺南市,67000040,67000,61962835.7968,4,S04-67000040
仁德區,臺南市,67000270,67000,50396747.877,4,S04-67000270
永康區,臺南市,67000310,67000,40883856.9535,4,S04-67000310
山上區,臺南市,67000220,67000,27660020.7975,4,S04-67000220
官田區,臺南市,67000100,67000,72207243.2646,4,S04-67000100
白河區,臺南市,67000030,67000,128382970.951,4,S04-67000030
