違規食品名稱,違規廠商或行為人名稱,縣市別,違規內容簡述,查獲地點,行政處分書日期,行政處分書字號,違反條文,處分情形
獻納米、台灣香米,東遠碾米工廠,雲林縣,營養標示不符,台中縣衛生局,2010-09-02,府衛食字0997001234號,食品衛生管理法第17條,處新台幣3萬元罰鍰
centuple千沛塑靚膠囊,新萬仁化學製藥股份有限公司,台中縣,標示不符,嘉德藥局,2010-03-24,府授衛食藥字0990700366號,食品衛生管理法第17條,處新台幣3萬元罰鍰
海苔酥,昇元商行,台北縣,一般及營養標示不符,亞都麻糬旗艦店,2010-03-24,北府衛藥字0990026248號,食品衛生管理法第17條,處新台幣3萬元罰鍰
杏仁粉,台灣小廚企業有限公司,台中縣,營養標示不符,台糖量販店,2010-06-14,府授衛食藥字0990701379號,食品衛生管理法第17條,處新台幣3萬元罰鍰
素味香素吳郭魚,素味香食品有限公司,雲林縣,營養標示不符,台中市政府衛生局,2011-02-17,1000217府衛食字1007000155號,食品衛生管理法第十七條,處新台幣三萬元罰鍰
彘皮,吳○賜,高雄市,無營養標示,旺來發有限公司,2011-04-13,1000413高市衛食字1000028184號,食品衛生管理法第十七條,處新台幣三萬元罰鍰
優欣第二代,協強國際有限公司,台中縣,營養標示不符,康寧藥局,2010-12-02,991202府授衛食字0990703574號,食品衛生管理法第十七條,處新台幣三萬元罰鍰
六鵬天然葡萄糖氨鈣,六鵬貿易股份有限公司,台北縣,營養標示不符,至聖鑫藥局,2010-09-15,北府衛藥字0990120850號,食品衛生管理法第17條,處新台幣3萬元罰鍰
白麵,何○隆,台北縣,無中文標示及營養標示,水源市場第48號攤,2010-11-15,991115北市衛藥食字09944107000號,食品衛生管理法第十七條,處新台幣三萬元罰鍰
阿好嬸古早味紅茶冰,阿好嬸食品商行,台中縣,標示不符,現場,2010-07-02,府授衛食藥字09900702321號,食品衛生管理法第17條,處新台幣3萬元罰鍰
"Best Bifidus",博思科技有限公司,高雄市,標示不符,桃園縣衛生局,2010-07-14,高市衛食字0990032893號,食品衛生管理法第17條,處新台幣3萬元罰鍰
義大利肉醬,連順食品有限公司,台北縣,未標示廠商資料,俊龍市場,2010-07-12,北府衛藥字0990096472號,食品衛生管理法第17條,處新台幣3萬元罰鍰
天貝餅,秦○妮,台北縣,未標示內容物重量、容量或數量,菇貫小吃,2010-07-12,北府衛藥字0990096466號,食品衛生管理法第17條,處新台幣3萬元罰鍰
韭菜籽,何○倫,台北縣,未標示內容物名稱及重量、容量及數量原,竹東鎮仁愛市場內,2010-07-19,北府衛藥字0990098273號,食品衛生管理法第17條,處新台幣3萬元罰鍰
脆筍,簡○慶,台北縣,未標示有效日期及營養標示不符,豐富商行,2010-07-19,北府衛藥字0990098306號,食品衛生管理法第17條,處新台幣3萬元罰鍰
古樂莎明葡萄糖胺,柏之暢有限公司,高雄市,未標示用艅名稱,現場,2010-07-21,高市衛食字0990034291號,食品衛生管理法第17條,處新台幣3萬元罰鍰
蜀山麻辣湯包、芥末丸,良冠企業社,雲林縣,營養標示不符,高雄市政府衛生局,2010-11-23,991123府衛食字0997001672號,食品衛生管理法第十七條,處新台幣三萬元罰鍰
糙米麩,張蕭○雲,高雄市,一般標示(未標示重量)及營養標示不符,中原米店,2004-03-13,高市衛食字10233434600號,食品衛生管理法第17條,處新台幣1.5萬元罰鍰
梅益健梅精,台灣祥穎科技有限公司,彰化縣,有效日期不符,川島之味,2010-11-16,991116府授衛食字0990273847號,食品衛生管理法第十七條,處新台幣三萬元罰鍰
紐西蘭全脂奶粉,大家發實業股份有限公司,台北縣,未標示廠商名稱地址及無營養標示,民眾檢舉,2010-07-16,北府衛藥字0990098310號,食品衛生管理法第17條,處新台幣3萬元罰鍰
愛羅莉植物性奶油,奕瑪國際行銷股份有限公司,新北市,營養標示不符,全聯實業股份有限公司,2011-02-14,1000214北府衛食藥字10000009061號,食品衛生管理法第十七條,處新台幣三萬元罰鍰
美迪維他命E軟膠囊,凱全股份有限公司,高雄市,中文標示不符,,2002-01-13,高市衛食字10231057000號,食品衛生管理法第17條,處新台幣3萬元罰鍰
洪牌米血糕,洪牌食品股份有限公司,台北縣,營養標示不符,三和行青菜店,2010-07-21,北府衛藥字0990097198號,食品衛生管理法第17條,處新台幣3萬元罰鍰
活力如意漢方補給膠囊,松邁生技行,高雄市,未標示有效日期及工廠字號,現場,2010-06-14,高市衛食字099034100號,食品衛生管理法第17條,處新台幣3萬元罰鍰
茉香綠茶,茶鄉園企業有限公司,新北市,未標示原產地之製造廠及廠址及營養標示,富鄉宜蘭名產,2011-03-07,1000307北府衛藥食字1000019394號,食品衛生管理法第十七條,處新台幣三萬元罰鍰
活力乳鐵胜,康圓生物科技有限公司,台北縣,未標示製造廠及廠址及營養標示,萱貿有限公司,2010-10-06,991006北府衛藥字0990136958號,食品衛生管理法第十七條,處新台幣三萬元罰鍰
青多元輕體酵素,信捷國際行銷有限公司,台北市,檢出含番瀉葉成分,恆安製藥工業股份有限公司,2010-09-30,990930北市衛藥食字09941920500號,食品衛生管理法第十七條,處新台幣三萬元罰鍰
汽水糖,富彰實業有限公司,台中縣,營養標示不符,永信塑膠工業股份有限公司,2010-10-28,991028府授衛食藥字0990703590號,食品衛生管理法第十七條,處新台幣三萬元罰鍰
炸豬皮,郭○僑,桃園縣,無營養標示,藍語生活網,2010-10-04,"991004府衛食字      0990014075號",食品衛生管理法第十七條,處新台幣三萬元罰鍰
