公司或商業登記名稱,公司統一編號,業者地址,食品業者登錄字號,登錄項目
三媽臭臭鍋企業社,,台南市東區崇善路567號,D-200001112-00000-7,公司/商業登記
三媽臭臭鍋企業社,,台南市東區崇善路567號,D-200001112-00001-8,餐飲場所
三媽臭臭鍋企業社,,台南市東區裕農路816號,D-200001656-00000-0,公司/商業登記
三媽臭臭鍋企業社,,台南市東區裕農路816號,D-200001657-00000-1,公司/商業登記
三媽臭臭鍋企業社,,彰化縣鹿港鎮鹿和路3段590號,N-200000856-00000-1,公司/商業登記
三媽臭臭鍋企業社,,彰化縣鹿港鎮鹿和路3段590號,N-200000856-00001-2,餐飲場所
三媽臭臭鍋企業社,,桃園市桃園區中山路1016號,H-200000840-00000-8,公司/商業登記
三媽臭臭鍋企業社,,桃園市桃園區中山路1016號,H-200000840-00001-9,餐飲場所
三媽臭臭鍋企業社,,桃園市楊梅區楊梅里大成路200號,H-200001539-00000-4,公司/商業登記
三媽臭臭鍋企業社,,桃園市楊梅區楊梅里大成路200號,H-200001539-00001-5,餐飲場所
三媽臭臭鍋企業社,,台南市南區文南路320號,D-200000850-00000-5,公司/商業登記
三媽臭臭鍋企業社,,台南市南區文南路320號,D-200000850-00001-6,餐飲場所
三媽臭臭鍋企業社,,台中市潭子區中山路一段145號,B-200000895-00000-2,公司/商業登記
三媽臭臭鍋企業社,,台中市潭子區中山路一段145號,B-200000895-00001-3,餐飲場所
三媽臭臭鍋企業社,,台中市南區學府路198號,B-200000977-00000-3,公司/商業登記
三媽臭臭鍋企業社,,台中市南區學府路198號,B-200000977-00001-4,餐飲場所
三媽臭臭鍋企業社,,台中市北屯區太原路三段277號,B-200001998-00000-7,公司/商業登記
三媽臭臭鍋企業社,,台中市北屯區太原路三段277號,B-200001998-00001-8,餐飲場所
三媽臭臭鍋企業社,,台中市大里區益民路二段375號,B-200002363-00000-4,公司/商業登記
三媽臭臭鍋企業社,,台中市大里區益民路二段375號,B-200002363-00001-5,餐飲場所
三媽臭臭鍋企業社,,台中市豐原區田心路2段190號,B-200002487-00000-1,公司/商業登記
三媽臭臭鍋企業社,,台中市豐原區田心路2段190號,B-200002487-00001-2,餐飲場所
三媽臭臭鍋企業社,,台中市豐原區中正路727號,B-200003784-00000-2,公司/商業登記
三媽臭臭鍋企業社,,台中市豐原區中正路727號,B-200003784-00001-3,餐飲場所
三媽臭臭鍋企業社,,台中市南屯區黎明路一段１０７１號,B-200003945-00000-1,公司/商業登記
三媽臭臭鍋企業社,,台中市太平區樹孝路342-1號,B-200004044-00000-2,公司/商業登記
三媽臭臭鍋企業社,,台中市太平區豐年里大源路20-2號,B-200013729-00000-2,公司/商業登記
三媽臭臭鍋企業社,,台中市太平區豐年里大源路20-2號,B-200013729-00001-3,餐飲場所
三媽臭臭鍋企業社,,南投縣名間鄉南雅街61號,M-200001118-00000-2,公司/商業登記
三媽臭臭鍋企業社,,南投縣名間鄉南雅街61號,M-200001118-00001-3,餐飲場所
三媽臭臭鍋企業社,,南投縣南投市彰南路一段1038號,M-200001955-00000-1,公司/商業登記
三媽臭臭鍋企業社,,南投縣南投市彰南路一段1038號,M-200001955-00001-2,餐飲場所
三媽臭臭鍋企業社,,南投縣水里鄉中山路一段512號,M-200009152-00000-8,公司/商業登記
三媽臭臭鍋企業社,,南投縣水里鄉中山路一段512號,M-200009152-00001-9,餐飲場所
三媽臭臭鍋企業社,,彰化縣社頭鄉社頭村員集路二段247巷1號,N-200000932-00000-6,公司/商業登記
三媽臭臭鍋企業社,,新北市林口區西林里竹林路72號,F-200001538-00000-1,公司/商業登記
三媽臭臭鍋企業社,,新北市林口區西林里竹林路72號,F-200001538-00001-2,餐飲場所
三媽臭臭鍋企業社,,高雄市左營區南屏路211號,E-200022989-00000-3,公司/商業登記
三媽臭臭鍋企業社,,高雄市左營區南屏路211號,E-200022989-00001-4,餐飲場所
三媽臭臭鍋企業社,,新北市新店區三民路55號,F-200025011-00000-3,公司/商業登記
三媽臭臭鍋企業社,,新北市新店區三民路55號,F-200025011-00001-4,餐飲場所
三媽臭臭鍋企業社,,台中市東區十甲東路593號,B-200023356-00000-9,公司/商業登記
三媽臭臭鍋企業社,,台中市東區十甲東路593號,B-200023356-00001-0,餐飲場所
三媽臭臭鍋企業社,,台中市西區民生路142-2號,B-200024074-00000-7,公司/商業登記
三媽臭臭鍋企業社,,台中市西區民生路142-2號,B-200024074-00001-8,餐飲場所
三媽臭臭鍋企業社,,宜蘭縣蘇澳鎮龍德里福德路395號,G-200015005-00000-6,公司/商業登記
三媽臭臭鍋企業社,,宜蘭縣蘇澳鎮龍德里福德路395號,G-200015005-00001-7,餐飲場所
