file_name,url
102年公務統計,http://www.hakka.gov.tw/ct.asp?xItem=134088&ctNode=2141&mp=2013
101年公務統計,http://www.hakka.gov.tw/ct.asp?xItem=129710&ctNode=2141&mp=2013
100年公務統計,http://www.hakka.gov.tw/ct.asp?xItem=126490&ctNode=2141&mp=2013
099公務統計,http://www.hakka.gov.tw/public/Data/122110172371.pdf
095年至099年聘僱專任及兼任顧問資料調查表,http://www.hakka.gov.tw/public/Data/071518191371.pdf
098年公務統計,http://www.hakka.gov.tw/public/Data/022211422171.pdf
097年公務統計,http://www.hakka.gov.tw/public/Data/921615341271.pdf
096年公務統計,http://www.hakka.gov.tw/public/Data/921613492071.pdf
095年公務統計,http://www.hakka.gov.tw/ct.asp?xItem=129711&ctNode=2141&mp=2013
094年公務統計,http://www.hakka.gov.tw/ct.asp?xItem=129713&ctNode=2141&mp=2013
