title,category,type,level,address,url
德興村連屋夥房,古蹟歷史建築,宅第,鄉鎮,"臺中市 石岡區 德興里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=TEEwODEwMDAwMDk2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=TEEwODEwMDAwMDk2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
社寮角郭屋夥房,古蹟歷史建築,宅第,鄉鎮,"臺中市 石岡區 萬興里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=TEEwODA4MDAwNzU3&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=TEEwODA4MDAwNzU3fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
梅子村林屋夥房,古蹟歷史建築,宅第,鄉鎮,"臺中市 石岡區 梅子里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=TEEwODA4MDAwNzUz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=TEEwODA4MDAwNzUzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
金星村張屋夥房,古蹟歷史建築,宅第,鄉鎮,"臺中市 石岡區 金星里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=TEEwODA4MDAwNzE4&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=TEEwODA4MDAwNzE4fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
崁下林屋夥房,古蹟歷史建築,宅第,縣市,"臺中市 石岡區 石岡里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=TEEwODA4MDAwMDg1&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=TEEwODA4MDAwMDg1fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
九房村江夏堂黃屋,古蹟歷史建築,宅第,鄉鎮,"臺中市 石岡區 九房里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=TEEwODA5MDAxMzI5&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=TEEwODA5MDAxMzI5fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
油田上余屋餘慶堂,古蹟歷史建築,宅第,鄉鎮,"新竹縣 寶山鄉 油田村",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkExMDA1MDAwMjQ2&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkExMDA1MDAwMjQ2fDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
新力里彭城堂劉屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 關西鎮 新力里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTMz&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTMzfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
新力里河南堂邱屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 關西鎮 新力里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTQw&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTQwfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
新力里天祿堂劉屋,古蹟歷史建築,宅第,鄉鎮,"新竹縣 關西鎮 新力里",http://archives.hakka.gov.tw/frontsite/archive/archiveInfoDetailAction.do?method=doViewArchiveInfoDetail&caseId=SkEwOTA5MDAwNTQy&version=MQ==&assetsClassifyId=MS4y&isAddHitRate=dHJ1ZQ==&relationPk=SkEwOTA5MDAwNTQyfDE=&tableName=YXNzZXRzX2Nhc2U=&iscancel=true
