縣市別,業者名稱,地址,公告類別,每日最大安全生產量_餐食份
台南市,華品食品二廠,台南市佳里區海澄里萊芊寮17-4號,餐盒食品工廠,"3,700"
台南市,津好團膳便當廠,臺南市仁德區一甲村太乙七街89號,餐盒食品工廠,"1,500"
台南市,雙麟便當食品廠,台南市將軍區長榮里41號1樓,餐盒食品工廠,"1,000"
台南市,嘉丞食品工廠,台南市永康區鹽洲里國聖街167巷16號,餐盒食品工廠,"10,000"
台南市,嘉豪團膳便當工廠,台南市東山區東正村東勢183-1號,餐盒食品工廠,"12,000"
台南市,好口味食品廠,台南市北區大港里中華北路1段203巷73號,餐盒食品工廠,"3,000"
台南市,上豪便當廠,台南市永康區大橋里中華西街63巷66號,餐盒食品工廠,"8,000"
台南市,永豐食品工廠,台南市仁德區仁愛村801號,餐盒食品工廠,"10,000"
台南市,大佳便當廠股份有限公司,台南市安南區新順里永安路98號,餐盒食品工廠,"12,000"
台南市,康立食品工廠,台南市仁德區太子里長興一街1號1樓,餐盒食品工廠,"4,500"
台南市,金牌食品加工廠,台南市永康區龍潭里自強路756號,餐盒食品工廠,"9,000"
台南市,久大食品便當廠,台南市安平區億載里平豐路391巷22弄14號,餐盒食品工廠,"5,000"
台南市,頂旺團膳便當工廠,台南市後壁區後壁里42-25號、42-26號,餐盒食品工廠,"2,500"
台南市,聯利便當工廠,"台南市歸仁區新厝里中正南路一段77,79號",餐盒食品工廠,"5,000"
台南市,卡多利亞食品有限公司,台南市後壁區後壁里42-27號,餐盒食品工廠,"25,000"
台南市,佳明食品有限公司,台南市佳里區海澄里萊芊寮17-9號,餐盒食品工廠,"16,000"
