OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6777,五權里,北斗鎮,彰化縣,4,10007190,彰化縣北斗鎮五權里,A0719-004-00,,306779.818907,202011.358,2640965.1959,201479.7014,2639931.5397,201752.769181,2640318.55785,10007190-004,7,,,,0,0,0,3018.58737918,306779.818907
6778,重慶里,北斗鎮,彰化縣,3,10007190,彰化縣北斗鎮重慶里,A0719-003-00,,91608.2534864,201655.5303,2640947.1779,201327.9392,2640364.1961,201517.94325,2640695.31431,10007190-003,7,,,,0,0,0,1565.73530136,91608.2534864
6792,中寮里,北斗鎮,彰化縣,12,10007190,彰化縣北斗鎮中寮里,A0719-012-00,,2599756.59499,200747.2659,2643480.3871,198995.2974,2640786.6607,199734.47492,2642163.72764,10007190-012,7,,,,0,0,0,9000.65534497,2599756.59499
6796,大新里,北斗鎮,彰化縣,15,10007190,彰化縣北斗鎮大新里,A0719-015-00,,3663761.94797,206749.6555,2640761.7225,202877.6024,2638173.2867,204948.16935,2639419.00919,10007190-015,7,,,,0,0,0,12809.7130821,3663761.94797
6797,新生里,北斗鎮,彰化縣,14,10007190,彰化縣北斗鎮新生里,A0719-014-00,,3935370.08517,205892.4332,2640688.8857,201954.6642,2637480.0281,203711.100936,2639050.44802,10007190-014,7,,,,0,0,0,12608.4053794,3935370.08517
6799,東光里,北斗鎮,彰化縣,7,10007190,彰化縣北斗鎮東光里,A0719-007-00,,678472.60362,203368.2215,2641325.5099,201950.7363,2640397.4465,202729.34346,2640853.69737,10007190-007,7,,,,0,0,0,4149.09207404,678472.60362
6800,西德里,北斗鎮,彰化縣,10,10007190,彰化縣北斗鎮西德里,A0719-010-00,,1145434.97894,201602.1786,2641065.6468,200144.108,2639601.8501,200962.55645,2640410.65467,10007190-010,7,,,,0,0,0,4832.85608135,1145434.97894
6803,七星里,北斗鎮,彰化縣,5,10007190,彰化縣北斗鎮七星里,A0719-005-00,,2130511.44322,203005.3454,2640973.7869,201295.5685,2637549.8672,202045.718992,2639168.83342,10007190-005,7,,,,0,0,0,9945.5585663,2130511.44322
6817,光復里,北斗鎮,彰化縣,1,10007190,彰化縣北斗鎮光復里,A0719-001-00,,331572.863598,201967.3765,2642151.39,201404.8434,2640947.1779,201651.927804,2641654.73671,10007190-001,7,,,,0,0,0,3193.35835898,331572.863598
6880,大道里,北斗鎮,彰化縣,13,10007190,彰化縣北斗鎮大道里,A0719-013-00,,1556892.35186,201496.5795,2642917.5001,199809.6035,2641303.0453,200704.810055,2642171.56548,10007190-013,7,,,,0,0,0,6088.58083573,1556892.35186
6885,文昌里,北斗鎮,彰化縣,8,10007190,彰化縣北斗鎮文昌里,A0719-008-00,,1956891.72896,203841.0988,2642386.6981,201701.2033,2640981.6241,202731.24162,2641752.02947,10007190-008,7,,,,0,0,0,6215.59463089,1956891.72896
6926,中和里,北斗鎮,彰化縣,9,10007190,彰化縣北斗鎮中和里,A0719-009-00,,1014188.81435,204365.9747,2641674.8037,203159.608,2640002.7061,203667.960262,2640785.47463,10007190-009,7,,,,0,0,0,4962.70882411,1014188.81435
6936,新政里,北斗鎮,彰化縣,2,10007190,彰化縣北斗鎮新政里,A0719-002-00,,134083.144854,201544.2115,2641611.2549,201263.4431,2640922.8697,201423.254592,2641225.97349,10007190-002,7,,,,0,0,0,1857.63892629,134083.144854
6938,西安里,北斗鎮,彰化縣,11,10007190,彰化縣北斗鎮西安里,A0719-011-00,,534022.48261,201298.4242,2641541.5205,200153.0927,2640698.0191,200732.20766,2641172.38304,10007190-011,7,,,,0,0,0,3495.78327154,534022.48261
6939,居仁里,北斗鎮,彰化縣,6,10007190,彰化縣北斗鎮居仁里,A0719-006-00,,147419.639127,202107.6698,2641527.6843,201656.9283,2640964.4401,201852.45348,2641175.11034,10007190-006,7,,,,0,0,0,1995.13175172,147419.639127
