OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6807,崙雅村,社頭鄉,彰化縣,10,10007170,彰化縣社頭鄉崙雅村,A0717-010-00,,150325.710259,208385.3529,2643412.5579,207836.0129,2643021.0824,208157.998197,2643198.53594,10007170-010,7,,,,0,0,0,1763.06895362,150325.710259
6843,社頭村,社頭鄉,彰化縣,1,10007170,彰化縣社頭鄉社頭村,A0717-001-00,,970767.254495,208292.4301,2645456.2895,207406.3461,2643590.6377,207952.044885,2644522.60474,10007170-001,7,,,,0,0,0,5107.68776466,970767.254495
6844,朝興村,社頭鄉,彰化縣,6,10007170,彰化縣社頭鄉朝興村,A0717-006-00,,3972354.93234,212832.8906,2645309.6055,209041.0807,2643697.405,210908.990897,2644555.06622,10007170-006,7,,,,0,0,0,10981.3094704,3972354.93234
6857,張厝村,社頭鄉,彰化縣,17,10007170,彰化縣社頭鄉張厝村,A0717-017-00,,1991280.89354,207167.0468,2645070.2404,205650.1628,2642768.6491,206365.184298,2644080.96819,10007170-017,7,,,,0,0,0,6260.61002766,1991280.89354
6859,美雅村,社頭鄉,彰化縣,13,10007170,彰化縣社頭鄉美雅村,A0717-013-00,,1000680.28419,208741.7949,2643133.1453,206672.6701,2642007.8853,207698.48512,2642651.95303,10007170-013,7,,,,0,0,0,5955.72452856,1000680.28419
6865,廣興村,社頭鄉,彰化縣,4,10007170,彰化縣社頭鄉廣興村,A0717-004-00,,962894.010499,207859.6853,2645044.1965,206699.3548,2643297.3843,207333.001277,2644039.81412,10007170-004,7,,,,0,0,0,4877.03747459,962894.010499
6881,埤斗村,社頭鄉,彰化縣,20,10007170,彰化縣社頭鄉埤斗村,A0717-020-00,,2023682.19858,211986.5072,2642825.2356,208671.319,2641459.8661,210062.39658,2642183.61121,10007170-020,7,,,,0,0,0,8220.48063389,2023682.19858
6882,里仁村,社頭鄉,彰化縣,16,10007170,彰化縣社頭鄉里仁村,A0717-016-00,,1781203.82269,208727.732,2642589.6439,206699.6489,2641277.7107,207743.38113,2641942.66453,10007170-016,7,,,,0,0,0,5924.6913996,1781203.82269
6897,舊社村,社頭鄉,彰化縣,19,10007170,彰化縣社頭鄉舊社村,A0717-019-00,,435912.54463,209102.2776,2644101.386,208270.3264,2643011.9128,208545.966894,2643551.29171,10007170-019,7,,,,0,0,0,3731.45705446,435912.54463
6916,泰安村,社頭鄉,彰化縣,12,10007170,彰化縣社頭鄉泰安村,A0717-012-00,,1647892.50582,212849.3605,2646326.6179,209968.4045,2645449.4241,211456.455541,2645867.73899,10007170-012,7,,,,0,0,0,7505.97923486,1647892.50582
