OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6779,復興里,田中鎮,彰化縣,4,10007120,彰化縣田中鎮復興里,A0712-004-00,,2545020.4687,211364.0156,2640853.3177,208732.2691,2639288.8604,209888.07803,2640157.2843,10007120-004,7,,,,0,0,0,7709.19805323,2545020.4687
6780,頂潭里,田中鎮,彰化縣,6,10007120,彰化縣田中鎮頂潭里,A0712-006-00,,658492.54285,209016.8649,2641471.6231,207764.0306,2639958.2269,208366.92027,2640918.2494,10007120-006,7,,,,0,0,0,5079.33681335,658492.54285
6781,中潭里,田中鎮,彰化縣,7,10007120,彰化縣田中鎮中潭里,A0712-007-00,,1107194.93409,208901.541,2641451.5471,207192.7678,2639881.1637,207874.605382,2640633.80512,10007120-007,7,,,,0,0,0,6523.71065551,1107194.93409
6782,三民里,田中鎮,彰化縣,20,10007120,彰化縣田中鎮三民里,A0712-020-00,,2495962.48097,206609.1179,2641423.8961,204344.9663,2639236.129,205507.52836,2640350.76393,10007120-020,7,,,,0,0,0,8987.38185913,2495962.48097
6789,香山里,田中鎮,彰化縣,1,10007120,彰化縣田中鎮香山里,A0712-001-00,,2323416.61223,211665.9358,2638576.2254,208944.5642,2636789.3251,210079.363608,2637710.77371,10007120-001,7,,,,0,0,0,8759.16301421,2323416.61223
6791,大社里,田中鎮,彰化縣,22,10007120,彰化縣田中鎮大社里,A0712-022-00,,1788867.91074,206819.2107,2643514.1917,205136.2514,2641311.2749,206142.37748,2642208.75688,10007120-022,7,,,,0,0,0,7470.26713909,1788867.91074
6811,三安里,田中鎮,彰化縣,15,10007120,彰化縣田中鎮三安里,A0712-015-00,,2050107.25502,209292.9358,2638274.3765,207240.357,2636610.1308,208232.270262,2637512.14442,10007120-015,7,,,,0,0,0,6362.14887669,2050107.25502
6816,平和里,田中鎮,彰化縣,5,10007120,彰化縣田中鎮平和里,A0712-005-00,,3745727.45846,211891.0821,2642152.3031,208356.34,2640502.7271,210086.463399,2641263.84303,10007120-005,7,,,,0,0,0,9871.62496715,3745727.45846
6818,梅州里,田中鎮,彰化縣,19,10007120,彰化縣田中鎮梅州里,A0712-019-00,,966169.28124,207659.8814,2640460.1233,206137.2623,2638948.4635,206844.784209,2639607.52654,10007120-019,7,,,,0,0,0,5349.80041979,966169.28124
6819,新庄里,田中鎮,彰化縣,14,10007120,彰化縣田中鎮新庄里,A0712-014-00,,862907.150828,209329.7233,2639551.8252,208388.1497,2637964.4781,208927.738791,2638846.74765,10007120-014,7,,,,0,0,0,4275.74302338,862907.150828
6827,大崙里,田中鎮,彰化縣,16,10007120,彰化縣田中鎮大崙里,A0712-016-00,,3338630.03523,209688.5408,2637054.3663,206651.4546,2635010.3381,208275.577587,2636109.8742,10007120-016,7,,,,0,0,0,9219.84808866,3338630.03523
6849,南路里,田中鎮,彰化縣,12,10007120,彰化縣田中鎮南路里,A0712-012-00,,477208.893118,208842.168,2639364.6468,207651.2855,2638191.255,208323.2215,2638679.92735,10007120-012,7,,,,0,0,0,4331.5250759,477208.893118
6850,碧峰里,田中鎮,彰化縣,2,10007120,彰化縣田中鎮碧峰里,A0712-002-00,,2095249.42542,212091.5082,2639311.1411,209255.6976,2638140.3921,210714.00181,2638671.44142,10007120-002,7,,,,0,0,0,9948.60122625,2095249.42542
6861,北路里,田中鎮,彰化縣,9,10007120,彰化縣田中鎮北路里,A0712-009-00,,646775.21408,208863.6838,2640349.2281,207585.7719,2639412.8227,208243.22606,2639867.51946,10007120-009,7,,,,0,0,0,3913.35306517,646775.21408
6869,西路里,田中鎮,彰化縣,10,10007120,彰化縣田中鎮西路里,A0712-010-00,,310700.93993,207808.5413,2640198.6275,207198.0713,2639325.2055,207495.624293,2639743.37194,10007120-010,7,,,,0,0,0,2543.39738239,310700.93993
6871,東源里,田中鎮,彰化縣,3,10007120,彰化縣田中鎮東源里,A0712-003-00,,1714908.61646,211980.9218,2640134.2501,209222.1689,2638809.7285,210554.80681,2639409.15848,10007120-003,7,,,,0,0,0,8218.27140249,1714908.61646
