OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6636,大霞里,和美鎮,彰化縣,11,10007030,彰化縣和美鎮大霞里,A0703-011-00,,760914.19603,200050.7751,2666679.6627,199093.7641,2665507.1295,199574.98887,2666064.7462,10007030-011,7,,,,0,0,0,3522.73558003,760914.19603
6637,雅溝里,和美鎮,彰化縣,14,10007030,彰化縣和美鎮雅溝里,A0703-014-00,,1054709.98056,199242.53,2666497.8618,197711.8873,2665405.1083,198438.401604,2665992.27369,10007030-014,7,,,,0,0,0,4814.63321257,1054709.98056
6639,嘉犁里,和美鎮,彰化縣,16,10007030,彰化縣和美鎮嘉犁里,A0703-016-00,,1734064.84101,201500.9075,2666072.3566,199964.6973,2664376.3185,200778.922809,2665265.33975,10007030-016,7,,,,0,0,0,5506.44461386,1734064.84101
6640,詔安里,和美鎮,彰化縣,18,10007030,彰化縣和美鎮詔安里,A0703-018-00,,1011915.02435,202743.8725,2666012.1246,201050.9596,2664503.8389,201786.403755,2665438.75185,10007030-018,7,,,,0,0,0,5483.39583013,1011915.02435
6653,源埤里,和美鎮,彰化縣,12,10007030,彰化縣和美鎮源埤里,A0703-012-00,,1166676.56117,200937.9052,2665890.6821,198884.8813,2663939.7265,199714.31178,2665087.29388,10007030-012,7,,,,0,0,0,7304.61808223,1166676.56117
6654,南佃里,和美鎮,彰化縣,13,10007030,彰化縣和美鎮南佃里,A0703-013-00,,1819924.84277,199309.8833,2665748.1843,197923.7325,2663650.7051,198570.19262,2664640.17443,10007030-013,7,,,,0,0,0,5944.87952209,1819924.84277
6663,好修里,和美鎮,彰化縣,31,10007030,彰化縣和美鎮好修里,A0703-031-00,,1520464.07684,199311.8147,2670884.3543,197329.2605,2669014.3069,198030.115965,2669938.711,10007030-031,7,,,,0,0,0,7243.84681976,1520464.07684
6664,塗厝里,和美鎮,彰化縣,26,10007030,彰化縣和美鎮塗厝里,A0703-026-00,,1342498.4653,200590.6586,2670720.8419,198896.1697,2669092.9133,199829.527968,2669868.3095,10007030-026,7,,,,0,0,0,5556.27291217,1342498.4653
6678,月眉里,和美鎮,彰化縣,30,10007030,彰化縣和美鎮月眉里,A0703-030-00,,1520167.44509,199315.4529,2669896.3089,197452.3058,2668377.4436,198459.102885,2669001.40706,10007030-030,7,,,,0,0,0,6300.39925119,1520167.44509
6695,鎮平里,和美鎮,彰化縣,10,10007030,彰化縣和美鎮鎮平里,A0703-010-00,,1272899.358,200853.3115,2665020.6633,198885.2407,2663564.1291,199679.840383,2664267.83895,10007030-010,7,,,,0,0,0,6231.79359747,1272899.358
