OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6770,中和村,埤頭鄉,彰化縣,15,10007220,彰化縣埤頭鄉中和村,A0722-015-00,,1815008.25942,195670.9671,2639202.373,193417.7731,2637197.4384,194713.325279,2638245.86521,10007220-015,7,,,,0,0,0,8267.3405479,1815008.25942
6783,大湖村,埤頭鄉,彰化縣,17,10007220,彰化縣埤頭鄉大湖村,A0722-017-00,,3245659.40282,195616.4577,2641414.7631,193177.5909,2639326.1166,194253.51234,2640492.24598,10007220-017,7,,,,0,0,0,8932.10709847,3245659.40282
6812,庄內村,埤頭鄉,彰化縣,16,10007220,彰化縣埤頭鄉庄內村,A0722-016-00,,2109550.16001,196414.1572,2638129.0361,194765.9437,2635774.2123,195480.534378,2637221.62867,10007220-016,7,,,,0,0,0,6978.67115562,2109550.16001
6815,芙朝村,埤頭鄉,彰化縣,11,10007220,彰化縣埤頭鄉芙朝村,A0722-011-00,,3019302.64792,197741.3259,2642306.4281,195205.3048,2639924.9078,196615.52139,2640924.85592,10007220-011,7,,,,0,0,0,9102.63575231,3019302.64792
6831,元埔村,埤頭鄉,彰化縣,10,10007220,彰化縣埤頭鄉元埔村,A0722-010-00,,2321513.32288,199823.3246,2642127.8756,197226.2399,2640313.8751,198348.697596,2641062.91254,10007220-010,7,,,,0,0,0,7427.91569255,2321513.32288
6847,平原村,埤頭鄉,彰化縣,8,10007220,彰化縣埤頭鄉平原村,A0722-008-00,,1508101.77962,196878.3334,2643278.944,194928.7878,2641514.2283,195917.804272,2642505.00517,10007220-008,7,,,,0,0,0,6931.88865396,1508101.77962
6852,新庄村,埤頭鄉,彰化縣,12,10007220,彰化縣埤頭鄉新庄村,A0722-012-00,,1335065.84673,197854.0995,2640415.0574,196442.1969,2638542.9211,197162.01415,2639561.64061,10007220-012,7,,,,0,0,0,5897.17036234,1335065.84673
6860,陸嘉村,埤頭鄉,彰化縣,13,10007220,彰化縣埤頭鄉陸嘉村,A0722-013-00,,2955915.187,196589.7145,2640372.1138,194800.2066,2638085.9577,195807.54871,2639334.45052,10007220-013,7,,,,0,0,0,8342.05346263,2955915.187
6864,崙子村,埤頭鄉,彰化縣,5,10007220,彰化縣埤頭鄉崙子村,A0722-005-00,,2200963.072,196150.7478,2645065.67,193361.3291,2643247.099,194849.18082,2644215.83517,10007220-005,7,,,,0,0,0,7950.08603272,2200963.072
6884,崙腳村,埤頭鄉,彰化縣,9,10007220,彰化縣埤頭鄉崙腳村,A0722-009-00,,1440497.37732,196391.986,2642460.0666,194879.741,2641177.7107,195586.028545,2641773.71597,10007220-009,7,,,,0,0,0,5080.02537777,1440497.37732
6895,埤頭村,埤頭鄉,彰化縣,3,10007220,彰化縣埤頭鄉埤頭村,A0722-003-00,,1484460.52947,197270.2341,2644599.9619,195757.7983,2642127.8756,196532.534839,2643248.47747,10007220-003,7,,,,0,0,0,7543.57191607,1484460.52947
6899,竹圍村,埤頭鄉,彰化縣,14,10007220,彰化縣埤頭鄉竹圍村,A0722-014-00,,1344339.75715,194813.1789,2639643.6595,193335.002,2638173.2303,194173.69223,2638919.63807,10007220-014,7,,,,0,0,0,5423.57507135,1344339.75715
6931,合興村,埤頭鄉,彰化縣,7,10007220,彰化縣埤頭鄉合興村,A0722-007-00,,2698115.81496,195582.1471,2643626.2389,193481.0549,2641231.7447,194424.69133,2642453.59483,10007220-007,7,,,,0,0,0,8989.28147952,2698115.81496
6957,永豊村,埤頭鄉,彰化縣,6,10007220,彰化縣埤頭鄉永豊村,A0722-006-00,,1688228.54407,195013.1927,2644414.7837,193099.1779,2642856.1054,193935.52932,2643770.0688,10007220-006,7,,,,0,0,0,6200.22218452,1688228.54407
6959,和豊村,埤頭鄉,彰化縣,1,10007220,彰化縣埤頭鄉和豊村,A0722-001-00,,4508832.39232,199813.0542,2644344.9364,196933.5889,2640827.7175,198185.74274,2642752.47578,10007220-001,7,,,,0,0,0,10663.7276227,4508832.39232
6988,興農村,埤頭鄉,彰化縣,2,10007220,彰化縣埤頭鄉興農村,A0722-002-00,,2027987.73698,197492.5887,2646539.9061,195746.9593,2643141.5759,196622.010386,2644679.17764,10007220-002,7,,,,0,0,0,8336.73297121,2027987.73698
7021,豊崙村,埤頭鄉,彰化縣,4,10007220,彰化縣埤頭鄉豊崙村,A0722-004-00,,6727160.67189,196505.5273,2647554.5081,193550.4753,2644190.2255,194963.907077,2646039.96196,10007220-004,7,,,,0,0,0,12081.4433202,6727160.67189
