OBJECTID_1,VILLAGE,TOWN,COUNTY,VILLAGE_ID,TOWN_ID,TV_ALL,VILLCODE,ORI_VILLAG,AREA,MAX_X,MAX_Y,MIN_X,MIN_Y,X,Y,V_ID,SORT,ID,COUNTYNAME,TOWNNAME,OBJECTID,ORIG_FID,Shape_Leng,Shape_Le_1,Shape_Area
6609,東石里,鹿港鎮,彰化縣,8,10007020,彰化縣鹿港鎮東石里,A0702-008-00,,19717313.7141,192294.0043,2664251.7831,182836.099,2661043.0391,187560.826666,2662609.74702,10007020-008,7,,,,0,0,0,23651.362013,19717313.7141
6610,洛津里,鹿港鎮,彰化縣,3,10007020,彰化縣鹿港鎮洛津里,A0702-003-00,,127894.69302,192401.1447,2661647.6367,191919.0509,2661054.3345,192158.403483,2661304.87145,10007020-003,7,,,,0,0,0,1902.55554712,127894.69302
6611,景福里,鹿港鎮,彰化縣,12,10007020,彰化縣鹿港鎮景福里,A0702-012-00,,104858.372396,192851.9659,2661629.1063,192497.5821,2661078.0627,192685.50051,2661374.40884,10007020-012,7,,,,0,0,0,1518.40280813,104858.372396
6613,中興里,鹿港鎮,彰化縣,2,10007020,彰化縣鹿港鎮中興里,A0702-002-00,,48891.2178269,192628.0307,2661523.6952,192279.5894,2661152.5449,192478.761628,2661329.87475,10007020-002,7,,,,0,0,0,1506.92867306,48891.2178269
6629,大有里,鹿港鎮,彰化縣,1,10007020,彰化縣鹿港鎮大有里,A0702-001-00,,80010.2970079,192458.6805,2661291.3341,192022.7707,2660915.4894,192273.184738,2661094.67465,10007020-001,7,,,,0,0,0,1424.06095417,80010.2970079
6630,泰興里,鹿港鎮,彰化縣,13,10007020,彰化縣鹿港鎮泰興里,A0702-013-00,,137846.24243,193006.3677,2661267.8254,192518.3825,2660575.4811,192791.56306,2660909.4886,10007020-013,7,,,,0,0,0,2056.30390607,137846.24243
6638,洋厝里,鹿港鎮,彰化縣,28,10007020,彰化縣鹿港鎮洋厝里,A0702-028-00,,2923613.7521,194792.6573,2666485.8391,192130.5937,2664787.3344,193609.13591,2665683.61698,10007020-028,7,,,,0,0,0,8499.33560142,2923613.7521
6642,長興里,鹿港鎮,彰化縣,14,10007020,彰化縣鹿港鎮長興里,A0702-014-00,,24884.7113605,192704.7259,2661185.7665,192447.7193,2660782.027,192588.90756,2660989.77001,10007020-014,7,,,,0,0,0,1095.29656331,24884.7113605
6644,興化里,鹿港鎮,彰化縣,16,10007020,彰化縣鹿港鎮興化里,A0702-016-00,,30599.6914902,192666.3561,2661111.3642,192442.7397,2660761.5849,192547.546023,2660926.49649,10007020-016,7,,,,0,0,0,1011.83146022,30599.6914902
6656,菜園里,鹿港鎮,彰化縣,17,10007020,彰化縣鹿港鎮菜園里,A0702-017-00,,134638.78297,192523.3459,2661100.4837,192090.7277,2660417.1252,192347.91477,2660768.26722,10007020-017,7,,,,0,0,0,1915.88233415,134638.78297
6657,龍山里,鹿港鎮,彰化縣,15,10007020,彰化縣鹿港鎮龍山里,A0702-015-00,,49198.1066455,192720.0675,2660975.6695,192409.24,2660563.3261,192554.3359,2660752.89509,10007020-015,7,,,,0,0,0,1288.82158204,49198.1066455
6683,海埔里,鹿港鎮,彰化縣,26,10007020,彰化縣鹿港鎮海埔里,A0702-026-00,,10587066.1763,193852.4875,2665198.0841,186100.8934,2662643.5575,190781.88064,2664272.71198,10007020-026,7,,,,0,0,0,18699.7978024,10587066.1763
6688,埔崙里,鹿港鎮,彰化縣,7,10007020,彰化縣鹿港鎮埔崙里,A0702-007-00,,1335144.68111,193510.1816,2663287.2901,191425.2774,2661594.4051,192570.4409,2662476.7212,10007020-007,7,,,,0,0,0,6994.50848104,1335144.68111
6705,詔安里,鹿港鎮,彰化縣,27,10007020,彰化縣鹿港鎮詔安里,A0702-027-00,,2871547.11231,195196.8774,2664953.4639,193509.3986,2662724.5733,194319.331871,2663812.13287,10007020-027,7,,,,0,0,0,7051.31520425,2871547.11231
6706,廖厝里,鹿港鎮,彰化縣,21,10007020,彰化縣鹿港鎮廖厝里,A0702-021-00,,3615281.92089,196728.1045,2664905.4417,194550.5423,2661680.2668,195791.665371,2663412.82392,10007020-021,7,,,,0,0,0,11950.6077544,3615281.92089
6709,東崎里,鹿港鎮,彰化縣,6,10007020,彰化縣鹿港鎮東崎里,A0702-006-00,,4157049.38608,197200.4276,2662676.5858,193924.5962,2660265.7609,195630.78064,2661415.51936,10007020-006,7,,,,0,0,0,10068.2556058,4157049.38608
6713,頂厝里,鹿港鎮,彰化縣,5,10007020,彰化縣鹿港鎮頂厝里,A0702-005-00,,1900891.16571,194725.1664,2662957.7775,193143.4772,2661030.8559,193844.437146,2662047.91747,10007020-005,7,,,,0,0,0,6399.40661591,1900891.16571
6724,郭厝里,鹿港鎮,彰化縣,9,10007020,彰化縣鹿港鎮郭厝里,A0702-009-00,,36783.0408846,192383.7041,2662080.7907,192085.8717,2661852.0833,192240.12201,2661974.28145,10007020-009,7,,,,0,0,0,841.081763067,36783.0408846
6725,玉順里,鹿港鎮,彰化縣,11,10007020,彰化縣鹿港鎮玉順里,A0702-011-00,,122762.05379,192294.0805,2662039.5205,191553.0695,2661647.6367,191955.060853,2661871.47319,10007020-011,7,,,,0,0,0,1893.75704707,122762.05379
6727,永安里,鹿港鎮,彰化縣,29,10007020,彰化縣鹿港鎮永安里,A0702-029-00,,381561.740043,193300.9991,2662007.8593,192675.2255,2661021.8109,192992.473677,2661533.98883,10007020-029,7,,,,0,0,0,3041.31977739,381561.740043
6743,順興里,鹿港鎮,彰化縣,4,10007020,彰化縣鹿港鎮順興里,A0702-004-00,,94284.4268287,192600.7131,2661887.3532,192184.9507,2661343.3643,192380.407857,2661619.88337,10007020-004,7,,,,0,0,0,1594.88472156,94284.4268287
6745,新宮里,鹿港鎮,彰化縣,10,10007020,彰化縣鹿港鎮新宮里,A0702-010-00,,233506.229491,192207.4621,2661822.2645,191478.9693,2661274.8207,191865.97343,2661518.99173,10007020-010,7,,,,0,0,0,2485.06817425,233506.229491
6762,溝墘里,鹿港鎮,彰化縣,22,10007020,彰化縣鹿港鎮溝墘里,A0702-022-00,,3286148.25226,198422.9413,2664763.639,196225.6563,2661462.562,197130.94173,2663265.55115,10007020-022,7,,,,0,0,0,10238.3490036,3286148.25226
6763,街尾里,鹿港鎮,彰化縣,18,10007020,彰化縣鹿港鎮街尾里,A0702-018-00,,394582.349359,193569.1837,2660731.4291,192477.9893,2659583.7021,193035.567622,2660218.45255,10007020-018,7,,,,0,0,0,3784.46428119,394582.349359
