年度,餐飲業別,業者名稱,營業地址,等級
101,飲冰品,豆府花城-鶯歌店,鶯歌區建國路280-1號,優
101,飲冰品,台北八里舞茶道,八里區中山路1段12號,優
101,飲冰品,壹咖啡,八里區中山路2段337號,良
101,飲冰品,五十嵐-八里店,八里區中山路2段341號,良
101,飲冰品,紅茶老店.酸梅湯,瑞芳區民生街35巷2號6號,優
101,飲冰品,冷凍豆花,瑞芳區民生街35巷2號26號攤,良
101,飲冰品,刨冰,瑞芳區民生街35巷2號44號攤,良
101,飲冰品,薰茶屋,瑞芳區光復里柴寮路46號,良
101,飲冰品,冷飲小站,瑞芳區基山里基山街4之5號,良
101,飲冰品,黑糖茶舖,瑞芳區基山街28-1號,優
101,飲冰品,梁身訂作,瑞芳區九份基山街6號之1,優
101,飲冰品,御仙草純手工專賣店,三峽區國際二街37號1F,優
101,飲冰品,滿姨挫冰,三峽區國學街6號,優
101,飲冰品,統一星巴克-漁人碼頭門市,淡水區觀海路91號,優
101,飲冰品,淡水食坊,淡水區中正路228之2號,優
101,飲冰品,清心福全冷飲站-淡大店,淡水區北新路182巷28號1F,優
101,飲冰品,甘萃飲料店-淡大店,淡水區北新路182巷58號,優
101,飲冰品,五十嵐-淡大店,淡水區北新路182巷2號,優
101,飲冰品,冰店,淡水區重建街199號,良
101,飲冰品,清心福全冷飲站-大忠店,淡水區大忠街77號,優
101,飲冰品,深嵐茶行,深坑區北深路三段180號,良
101,飲冰品,金品豆花,深坑區北深路二段155-11號,良
101,飲冰品,冰甜油丸,深坑區北深路三段200號,良
101,飲冰品,歇腳亭,深坑區北深路三段194號,優
101,飲冰品,橘菓子,深坑區北深路三段164號1F,優
100,飲冰品,五號烘焙坊,新北市深坑區深坑街46號,良
100,飲冰品,寬宏企業社深坑85度c,新北市深坑區北深路2段179號之1,良
100,飲冰品,永豐商號-壹咖啡,新北市深坑區北深路3段281號之1,普
100,飲冰品,永碧食品行-橘子工坊,新北市深坑區北深路三段164號1F,優
100,飲冰品,顏藝德興,新北市深坑鄉深坑街48號,普
100,飲冰品,青山香草教育農園,新北市深坑區阿柔里大崙尾1-1號,優
100,飲冰品,榕樹下豆腐小吃店,新北市深坑區深坑街162號,普
100,飲冰品,安娜貝兒咖啡,新北市烏來區瀑布路12號,普
100,飲冰品,Coco都可,新北市三峽區和平街40號,良
100,飲冰品,歇腳亭,新北市三峽區和平街60號,普
100,飲冰品,家妤黑糖刨冰,新北市三峽區和平街81號,普
100,飲冰品,清心福全冷飲站,新北市淡水區中正路95號,良
100,飲冰品,柚茗茶舖,新北市淡水區中正路166號,優
100,飲冰品,統一星巴克河岸門市,新北市淡水區中正路205號,優
100,飲冰品,都可流行生活飲食(老街店),新北市淡水區中正路226號,優
100,飲冰品,天仁茶業(股)公司,新北市淡水區中正路242號1樓,優
100,飲冰品,再發咖啡店,新北市淡水區中正路257號,優
100,飲冰品,滬尾豆花,新北市淡水區公明街28號,普
100,飲冰品,統一星巴克淡水門市,新北市淡水區公明街89號1-5樓,優
100,飲冰品,茶本舖,新北市淡水區學府路23號1樓,良
100,飲冰品,雅泊咖啡店,新北市淡水區大忠街113巷14號,普
100,飲冰品,都可流行生活飲品淡水店,新北市淡水區清水街14號,普
100,飲冰品,"茶也茶行(tea too)",新北市淡水區英專路42-2號,優
100,飲冰品,"松鈴冷飲店(1530 café)",新北市淡水區英專路112號,普
100,飲冰品,示茶鮮果茶屋,新北市淡水區英專路69號,良
100,飲冰品,都可流行飲品(水碓店),新北市淡水區中山北路1段90號,良
100,飲冰品,85度C-酷家族商行,新北市淡水區中山北路1段149巷15號1樓,普
100,飲冰品,統一星巴克(竹圍門市),新北市淡水區民權路42號,優
100,飲冰品,里八手調茶飲店,新北市八里區中山路2段397號,優
100,飲冰品,新哲學咖啡屋,新北市八里區中山路2段538號,良
100,飲冰品,哈熱杯冷飲店,新北市瑞芳區明燈路3段39-2號,普
100,飲冰品,超大杯甜品屋,新北市瑞芳區明燈路3段55號,普
100,飲冰品,新概念咖啡屋,新北市瑞芳區明燈路三段35號,普
100,飲冰品,九份茶語,新北市瑞芳區輕便路300號,普
100,飲冰品,都可瑞芳店,新北市瑞芳區民生街13號,優
