年度,餐飲業別,業者名稱,營業地址,等級
102,宴席餐廳,阿水餐廳,苗栗縣後龍鎮中龍街183之2號,優
102,宴席餐廳,吳媽媽創意廚房,苗栗縣通霄鎮內湖里5鄰53-5號,優
102,宴席餐廳,東山庄,苗栗縣銅鑼鄉中平村12鄰153之1號,優
102,宴席餐廳,全國高爾球場-四季廳中餐廳,苗栗縣苑裡鎮石鎮里1鄰1-1號,優
102,宴席餐廳,彭屋客家小館,"苗栗縣銅鑼鄉銅鑼村龍泉10號 ",優
102,宴席餐廳,漁香園港式餐廳,苗栗縣苑裡鎮南興路77號,良
102,宴席餐廳,"青松園 ",苗栗縣通霄鎮通灣里18鄰中山路89號,良
102,宴席餐廳,福欣園餐館,"苗栗縣銅鑼鄉福興村中山路62號 ",良
102,宴席餐廳,老田寮客家美食館,苗栗縣頭屋鄉明德村54-2號,良
102,宴席餐廳,神辳居海鮮餐廳,連江縣南竿鄉清水村84-2號,優
102,宴席餐廳,名都觀光渡假大飯店,嘉義縣番路鄉內甕村後坑仔28號,優
102,宴席餐廳,萬里香土雞城,嘉義縣番路鄉下坑村北勢5-2號,優
102,宴席餐廳,佳鄉庭園餐館,嘉義縣番路鄉下坑村北勢6號,優
102,宴席餐廳,菜公店-老店土窯鷄,嘉義縣番路鄉下坑村菜公店138號,優
102,宴席餐廳,阿里山饗宴,嘉義縣中埔鄉隆興村湖仔厝16鄰23-2號,優
102,宴席餐廳,阿里山青年活動中心,嘉義縣阿里山鄉香林村二萬平106號,優
102,宴席餐廳,宜湘園國際餐飲,嘉義縣民雄鄉中樂村民新路101號,良
102,宴席餐廳,竹林樓餐廳,嘉義縣中埔鄉和美村中山路5段452號,良
102,宴席餐廳,水龍展傲餐館,嘉義縣中埔鄉和美村中山路5段467號,良
102,宴席餐廳,中國青年救國團澎湖青年活動中心,澎湖縣馬公市介壽路11號,X
101,宴席餐廳,葡京餐廳,金門縣金城鎮西海路3段2巷12號,良
101,宴席餐廳,大將日本料理店股份有限公司,屏東市信義路143號1樓,優
101,宴席餐廳,上海素食餐廳,屏東市中山路148巷1號,良
101,宴席餐廳,連興和樂餐廳,屏東市莊敬街2段110號,良
101,宴席餐廳,日日興餐廳,屏東市和平路422號,良
101,宴席餐廳,粵滿樓餐廳,屏東市瑞光路3段126號,良
101,宴席餐廳,天沁食府,長治鄉瑞光路1段378號,良
101,宴席餐廳,紅館餐廳,長治鄉瑞光路1段812號,良
101,宴席餐廳,龍子泉美饌會館,南州鄉大同路69號,良
101,宴席餐廳,大入股份有限公司(大八博愛店),左營區裕誠路486號,優
101,宴席餐廳,天主教真福山社福文教中心餐飲部,杉林區杉林里合森巷160號,優
101,宴席餐廳,"全美餐廳  ",鳳山區經武路78號,優
101,宴席餐廳,河邊股份有限公司(河邊海鮮餐廳),前金區市中1路276號,優
101,宴席餐廳,金響餐廳有限公司,三民區九如二路112號,優
