年度,餐飲業別,業者名稱,營業地址,等級
102,觀光旅館,日月光國際大飯店有限分公司(墾丁分公司),恆春鎮恆公路1180號,良
102,觀光旅館,華友聯休憩事業股份有限公司,獅子鄉竹坑村竹坑巷60號,優
102,觀光旅館,錦水溫泉飯店中餐廳,苗栗縣泰安鄉錦水村72號,優
102,觀光旅館,明湖水漾會館,苗栗縣頭屋明德村54號,良
101,觀光旅館,天悅大酒店股份有限公司(義大百匯餐廳),大樹區三和里大八街100號,優
101,觀光旅館,青雲金典國際酒店股份有限公司(高雄金典酒店星光廳),苓雅區自強三路1號41樓,優
101,觀光旅館,財團法人台灣首府大學附屬蓮潭國際文教會館(尚荷軒中餐廳),左營區左營區崇德路801號,優
101,觀光旅館,高雄漢王洲際飯店有限公司,鹽埕區七賢三路98號3樓,優
101,觀光旅館,國賓大飯店股份有限公司高雄分公司(川菜廳),前金區民生2路202號2樓,優
101,觀光旅館,國賓大飯店股份有限公司高雄分公司(粵菜廳),前金區民生2路202號2樓,優
101,觀光旅館,統順大飯店股份有限公司(統茂江浙海鮮餐廳),前金區七賢2路394號2樓,優
101,觀光旅館,"義大皇家酒店股份有限公司(皇樓中餐廳Crown Palace)",大樹區學城路一段153號,優
101,觀光旅館,華王大飯店(金龍廳),鹽埕區五福四路42號14樓,優
101,觀光旅館,漢來美食股份有限公司高雄分公司(宴席廳),前金區成功一路266號9F,優
101,觀光旅館,"福容大飯店高雄分公司(福園廳) ",鹽埕區五福四路45號2樓,優
101,觀光旅館,福華大飯店股份有限公司高雄分公司(江南春),新興區七賢1路311號6樓,優
101,觀光旅館,福華大飯店股份有限公司高雄分公司(珍珠坊),新興區七賢1路311號4樓,優
101,觀光旅館,"蓮香齋國際事業股份有限公司人道國際餐飲(人道素食) ",三民區九如一路426號2樓,優
101,觀光旅館,蓮香齋國際事業股份有限公司人道國際餐飲(潮粵軒),三民區九如一路426號2樓,優
101,觀光旅館,麗尊開發股份有限公司(麗園),苓雅區五福一路105號3樓,優
101,觀光旅館,花季度假飯店(覓堂),田寮區崗北路111號,優
101,觀光旅館,國賓大飯店股份有限公司高雄分公司(愛河西餐廳),前金區民生2路202號1樓,優
101,觀光旅館,"義大皇家酒店股份有限公司(The Cut鐵板燒牛排館)",大樹區學城路一段153號,優
101,觀光旅館,義大皇家酒店股份有限公司(星亞自助餐廳),大樹區學城路一段153號,優
101,觀光旅館,"義大皇家酒店股份有限公司(筷子員工餐廳Chop Sticks)",大樹區學城路一段153號,優
101,觀光旅館,"義大皇家酒店股份有限公司(義大利餐廳Casa Fontana)",大樹區學城路一段153號,優
101,觀光旅館,漢來美食股份有限公司高雄分公司(弁慶日本料理),前金區成功一路266號10F,優
101,觀光旅館,漢來美食股份有限公司高雄分公司(池畔餐廳),前金區成功一路266號11F,優
101,觀光旅館,漢來美食股份有限公司高雄分公司(港式海鮮火鍋),前金區成功一路266號10F,優
101,觀光旅館,漢來美食股份有限公司高雄分公司(福園台灣料理),前金區成功一路266號9F,優
101,觀光旅館,義大皇家酒店股份有限公司(柳町日式料理Yanagi),大樹區學城路一段153號,良
100,觀光旅館,(美侖大飯店)宜津企業股份有限公司,花蓮縣花蓮市林園1-1號,
100,觀光旅館,天祥晶華飯店股份有限公司,花蓮縣秀林鄉天祥路18號,
100,觀光旅館,花蓮海悅酒店有限公司,花蓮縣花蓮市民權路5號,
100,觀光旅館,理想大地渡假飯店,花蓮縣壽豐鄉理想路一號,
100,觀光旅館,鯉魚潭水璉渡假飯店,花蓮縣壽豐鄉池南村林園24-2號,
100,觀光旅館,遠雄悅來大飯店,花蓮縣壽豐鄉鹽寮鄉鹽寮村福德189號,
100,觀光旅館,怡園渡假村,花蓮縣壽豐鄉豐坪路3段6巷21號,
100,觀光旅館,國廣興大飯店,花蓮縣花蓮市國興1街36號,
100,觀光旅館,亞士都飯店(中餐部),花蓮縣花蓮市民權路6-1號,
100,觀光旅館,翰品酒店,花蓮縣花蓮市永興路2號,
100,觀光旅館,花蓮福容大飯店,花蓮縣花蓮市民生路51號,
100,觀光旅館,麗豪大飯店有限公司,花蓮縣秀林鄉和平村和平38-8號,
100,觀光旅館,新竹福泰商務酒店,新竹市東區中央路106號14樓,優
100,觀光旅館,新竹福華大飯店-珍珠坊港式點心,新竹市北區中正路178號,優
100,觀光旅館,娜路彎大酒店公司,臺東縣臺東市連航路66號,優
