年度,餐飲業別,業者名稱,營業地址,等級
101,觀光飯店,劍湖山世界股份有限公司-王子大飯店(禪園中餐廳),古坑鄉永光村大湖口67之8號,優
101,觀光飯店,劍湖山世界股份有限公司-王子大飯店(蔚藍西餐廳),古坑鄉永光村大湖口67之8號,優
100,觀光飯店,惠蓀林場,仁愛鄉互助村青峰路山林巷1號,良
100,觀光飯店,清境國民賓館（中）,仁愛鄉大同村仁和路25號,優
100,觀光飯店,清境國民賓館（西）,仁愛鄉大同村仁和路25號,優
100,觀光飯店,鎮寶大飯店,埔里鎮忠孝路299號,優
100,觀光飯店,"大淶閣 （中）",魚池鄉中山路101號,優
100,觀光飯店,"大淶閣（西） ",魚池鄉中山路101號,良
100,觀光飯店,日月行館（中）,魚池鄉水社村中興路139號,良
100,觀光飯店,日月行館（西）,魚池鄉水社村中興路139號,良
100,觀光飯店,"涵碧樓 （中）",魚池鄉中興路142號,優
100,觀光飯店,涵碧樓（西）,魚池鄉中興路142號,良
100,觀光飯店,金竹味餐廳,竹山鎮集山路2段400號,優
100,觀光飯店,夏緹大飯店,鹿谷鄉興產路24-18號,優
100,觀光飯店,杉林溪大飯店,竹山鎮溪山路6號,良
100,觀光飯店,米堤大飯店（中）,鹿谷鄉米堤街1號,良
100,觀光飯店,米堤大飯店（西）,鹿谷鄉米堤街1號,優
100,觀光飯店,雲品酒店（中）,魚池鄉中山路23號,優
100,觀光飯店,雲品酒店（西）,魚池鄉中山路23號,良
100,觀光飯店,帝綸大飯店,信義東埔村開高巷86號,良
100,觀光飯店,劍湖山世界股份有限公司-王子大飯店(禪園中餐廳),古坑鄉永光村大湖口67之8號,優
100,觀光飯店,劍湖山世界股份有限公司-王子大飯店(蔚藍西餐廳),古坑鄉永光村大湖口67之8號,優
