年度,餐飲業別,業者名稱,營業地址,等級
102,早餐業,拉亞漢堡羅東成功店,羅東鎮興東南路133號1樓,優
102,早餐業,吉利堡,羅東鎮培英路81號,優
102,早餐業,巨堡國華店,羅東鎮培英路75號,優
102,早餐業,麥味登(北門店),宜蘭市中山路3段213號,優
102,早餐業,拉亞漢堡國華國中店,羅東鎮培英路63號,優
102,早餐業,香香堡,五結鄉大吉三路286號,優
102,早餐業,美味堡,蘇澳鎮中山路1段87號,優
102,早餐業,味亦美,蘇澳鎮中山路1段58號,優
102,早餐業,拉亞漢堡,蘇澳鎮中山路1段46號,優
102,早餐業,亞米早餐坊,蘇澳鎮中山路1段40號,優
102,早餐業,巨森早餐店,蘇澳鎮中山路1段441號,優
102,早餐業,蘋果203早餐,五結鄉五結路2段359號,優
102,早餐業,點心大師,五結鄉五結路2段351號,優
102,早餐業,全家堡早餐,冬山鄉廣興路163號,優
102,早餐業,吉品早餐吧(耕莘宿一),三星鄉中興路171號,優
102,早餐業,董娘的店(耕莘宿一),三星鄉中興路171號,優
102,早餐業,尼羅河餐坊,三星鄉三星路2段265巷100號,優
102,早餐業,緣生緣,三星鄉三星路1段529號,優
102,早餐業,小太陽廚房複合式早餐,三星路1段562號,優
102,早餐業,日日堡三星店,三星鄉中山路11號,優
102,早餐業,台灣麥當勞餐廳股份有限公司(宜蘭新興店),宜蘭市宜興路1段263號,優
102,早餐業,宏城漢堡,宜蘭市民族路395號,優
102,早餐業,怡和餐飲股份有限公司（宜蘭新興店）,宜蘭市宜興路1段257號,優
102,早餐業,麥香早餐,宜蘭市復興路2段58號,優
102,早餐業,美芝城早餐店,宜蘭市東港路17-61號,優
102,早餐業,美琳吉得堡,宜蘭市校舍路22號,優
102,早餐業,吉品早餐,宜蘭市校舍路29巷22號,優
102,早餐業,老蔡碳烤三明治,宜蘭市女中路3段225號,優
102,早餐業,呷尚寶,宜蘭市女中路3段63號,優
102,早餐業,複合式早餐,宜蘭市力新路188號,優
102,早餐業,憶家香速食早餐,基隆市信義區信二路256號,優
102,早餐業,台灣麥當勞餐廳股份有限公司(蘭城新月店),宜蘭市神農路2段135號,優
102,早餐業,拉亞漢堡,宜蘭市農權路245號,優
102,早餐業,滋美咖啡早餐吧,宜蘭市農權路98號,優
102,早餐業,早安有約,礁溪路4段112號,優
102,早餐業,台灣麥當勞餐廳股份有限公司(礁溪店),礁溪鄉礁溪路四段158號,優
102,早餐業,香香堡（頂埔店）,頭城鎮青雲路2段420號,優
102,早餐業,瑞麟美而美,礁溪路5段10號,優
102,早餐業,東方美（巧沛）,頭城鎮青雲路2段386號,優
102,早餐業,吉可堡早餐店,頭城鎮青雲路2段308號,優
102,早餐業,麥軒金面店,頭城鎮青雲路2段309號,優
102,早餐業,漢堡早點,員山鄉永同路1段104號,優
102,早餐業,巨森早餐吧,羅東鎮南昌街45號,良
102,早餐業,漢林大漢堡,五結鄉五結路2段453號,良
102,早餐業,嘜味登,五結鄉中興路3段37號,良
102,早餐業,香噴噴速食漢堡,宜蘭市新民路88號(宜蘭市舊城東路45號),良
102,早餐業,巨堡速食連鎖店,冬山鄉廣興路100號,良
102,早餐業,龍鳳堡,冬山鄉永興路1段270號,良
102,早餐業,佳佳複合式早餐,冬山鄉義成路3段398號,良
102,早餐業,禾丼軒(耕莘四宿),三星鄉中興路171號,良
102,早餐業,蘋果203(宜蘭女中店),宜蘭市女中路3段235號,良
102,早餐業,麥香漢堡早餐店(民族店),宜蘭市民族路328號,良
102,早餐業,拉亞漢堡店,宜蘭市復興路2段250號,良
102,早餐業,日日堡早餐店,宜蘭市復興路26號,良
102,早餐業,元氣早餐店,宜蘭市延平路38-32號,良
102,早餐業,瑞麟美而美崇聖店,宜蘭市崇聖街19號,良
102,早餐業,QQ堡,宜蘭市女中路3段97號,良
102,早餐業,立林漢堡,宜蘭市農權路2段23號,良
102,早餐業,美琳吉得堡,頭城鎮吉祥路72號,良
102,早餐業,堡飽早餐,壯圍鄉中央路2段321號,良
102,早餐業,麥味登中山店,羅東鎮中山路4段218號,優
102,早餐業,拉亞漢堡中山店,羅東鎮中山路3段337號,優
102,早餐業,巨森早餐吧體育店,羅東鎮體育路7號,優
102,早餐業,美式早餐屋(志涵早餐屋),羅東鎮公正路268號,優
102,早餐業,麥味登,羅東鎮公正路254號,優
102,早餐業,金盃美而美,羅東鎮公正路389號,優
102,早餐業,陽光早餐店,羅東鎮培英路129號,優
102,早餐業,金香堡速食店,羅東鎮中華路178-2號,優
102,早餐業,小品屋早餐店,羅東鎮中華路178-6號,優
102,早餐業,拉亞漢堡店,羅東鎮中華路95號,優
102,早餐業,台灣麥當勞餐廳股份有限公司(羅東店),羅東鎮興東路73號1樓,優
102,早餐業,麥味登文化店,蘇澳鎮大同路36號,優
102,早餐業,瑞麟美又美,蘇澳鎮大同路120號,優
102,早餐業,巨林美而美漢堡,蘇澳鎮江夏路43-45號,優
102,早餐業,蘋果203早餐蘇澳蘇中店,蘇澳鎮蘇港路373號,優
102,早餐業,APPLE203早餐,蘇澳鎮仁愛路184號,優
102,早餐業,人山漢堡,五結鄉五結中路2段392號,優
102,早餐業,璦佳早餐店,五結鄉五結路3段560,優
102,早餐業,元氣早餐,五結鄉五結路2段371號,優
102,早餐業,弘爺漢堡,五結鄉五結路2段317號,優
102,早餐業,早餐店,五結鄉五結路3段656號,優
102,早餐業,五結麥味登,五結鄉中興路1段1號,優
102,早餐業,吉得堡早餐,五結鄉中正路3段122之1號,優
102,早餐業,台灣麥當勞餐廳股份有限公司(五結店),五結鄉中正路3段49號,優
102,早餐業,瑞麟美而美(宜蘭新民店),宜蘭市新民路164號,優
102,早餐業,羅工早點,冬山鄉廣興路120號,優
102,早餐業,廣興美又美,冬山鄉廣興路124號,優
102,早餐業,大漢堡早餐,冬山鄉廣興路183號,優
102,早餐業,香香堡早餐,冬山鄉清溝路329號,優
102,早餐業,瑞麟美而美,冬山鄉永興路1段430號,優
102,早餐業,美式早餐屋,冬山鄉冬山路1段986巷7號,優
102,早餐業,角洛麵館(耕莘四宿),三星鄉中興路171號,優
102,早餐業,台灣小吃芯玫瑰(耕莘四宿),三星鄉中興路171號,優
102,早餐業,"APPLE 203早餐店(延平分店)",宜蘭市延平路38-29號,優
102,早餐業,瑪奇朵美式早餐,宜蘭市女中路3段67號,優
102,早餐業,拉亞漢堡,宜蘭市女中路3段116號,優
102,早餐業,"APPLE 203早餐店民族店",宜蘭市民族路334號,優
102,早餐業,呷尚堡早餐店,宜蘭市東港路35號,優
102,早餐業,"APPLE 203早餐店(校舍店)",宜蘭市校舍路66號,優
102,早餐業,味而美精緻早餐,宜蘭市文昌路109號,優
102,早餐業,蘑菇一下,宜蘭市女中路3段137號,優
102,早餐業,江江堡(宜大店),宜蘭市女中路3段71號,優
102,早餐業,麥味登宜蘭活力店,宜蘭市泰山路148號,優
102,早餐業,瑞麟美而美南屏分店,宜蘭市泰山路100巷11號,優
102,早餐業,麥味登精緻早餐,宜蘭市民權路2段150號,優
102,早餐業,妞妞堡,礁溪中山路1段202號,優
102,早餐業,立林漢堡,礁溪中山路2段5號,優
102,早餐業,拉亞漢堡店,頭城鎮新興路208號,優
102,早餐業,巧沛東方美,頭城鎮開蘭路27-號,優
102,早餐業,鄉村餐飲,頭城鎮復興路48號,優
102,早餐業,緣生緣早餐店,頭城鎮復興路56-1號,優
102,早餐業,麥香漢堡專賣店(溫泉店),員山鄉溫泉路4號,優
102,早餐業,吉得堡早餐,員山鄉永同路1段211號,優
102,早餐業,美而美員山店,員山鄉員山路1段239號,優
102,早餐業,圓圓堡,員山鄉員山路1段235號,優
102,早餐業,瑞麟美而美,壯圍鄉中央路2段337號,優
102,早餐業,羅商巨林美而美早餐店,羅東鎮中山路4段271號,良
102,早餐業,龍鳳堡速食早餐,羅東鎮忠孝路110號,良
102,早餐業,美又美漢堡店,羅東鎮南昌街11號,良
102,早餐業,蕃茄村,羅東鎮南門路140號,良
102,早餐業,QQ堡早餐店,蘇澳鎮大同路89號,良
102,早餐業,義興中西式早點,五結鄉五結中路2段52號,良
102,早餐業,巨堡大吉店,五結鄉五結中路2段370號,良
102,早餐業,快樂堡早餐,五結鄉五結中路2段35號,良
102,早餐業,二結巨堡漢堡店,五結鄉西河路向陽新村2號,良
102,早餐業,巨林美而美,五結鄉中正路3段161號,良
102,早餐業,愛弘速食早餐,冬山鄉廣興路126號,良
102,早餐業,義成漢堡,冬山鄉群英村義成路三段385號,良
102,早餐業,桔香早餐(女中店),宜蘭市女中路3段60-2號,良
102,早餐業,向日葵早餐店,宜蘭市東港路32-25號,良
102,早餐業,陽光早餐店,宜蘭市東港路30-6號,良
102,早餐業,嘟嘟堡早餐店,宜蘭市慈安路臨60號,良
102,早餐業,吉得堡,宜蘭市中山路3段287號,良
102,早餐業,金香堡中西式早餐(黃記早餐吧),宜蘭市女中路3段125號,良
102,早餐業,日日堡早餐店,宜蘭市女中路3段113號,良
102,早餐業,麥味登(農權店),宜蘭市農權路250號,良
102,早餐業,小太陽早餐店,宜蘭市農權路167號,良
102,早餐業,愛家蔬食早午餐,宜蘭市泰山路115號,良
102,早餐業,味味美複合式早餐,宜蘭市泰山路73號,良
102,早餐業,QQ堡,礁溪中山路1段143號,良
102,早餐業,瑞麟美而美,礁溪中山路1段208號,良
102,早餐業,拉亞漢堡早餐,礁溪中山路1段288號,良
102,早餐業,漢林漢堡,礁溪路1段79號,良
102,早餐業,麥味登早餐,頭城鎮新興路231-21號,良
102,早餐業,香香堡,頭城鎮濱海路5段465號,良
102,早餐業,香香堡（勁寶二城店）,頭城鎮青雲路1段180號,良
102,早餐業,漢林大漢堡,礁溪大坡路96-1號,良
102,早餐業,美而美早餐店,壯圍鄉壯五路299號,良
102,早餐業,姊妹早點,壯圍鄉壯五路255號,良
102,早餐業,QQ堡,壯圍鄉壯五路273號,良
102,早餐業,宏城漢堡,壯圍鄉紅葉路64-14號,良
102,早餐業,美加美早餐吧,壯圍鄉紅葉路95之7號,良
102,早餐業,全佳堡速食店,壯圍鄉壯濱路6段227號,良
102,早餐業,活力讚早餐,桃園縣桃園市會稽里大有路636號1樓,優
102,早餐業,畇朵早餐店,桃園縣桃園市自強里新埔十街50號,優
102,早餐業,經國拉亞飲食店,桃園縣桃園市自強里經國路252號1樓,優
102,早餐業,伊萱早餐屋,桃園縣桃園市新埔里經國路168號地下一層之10,優
102,早餐業,茉莉漢堡食品行,桃園縣桃園市寶安里同德十街28號1樓,優
102,早餐業,尚品早餐店,桃園縣桃園市中平里中山路611號1樓,優
102,早餐業,宜城早餐店,桃園縣桃園市中聖里吉昌街240號1樓,優
