年度,餐飲業別,業者名稱,營業地址,等級
102,一般餐廳,我家飯堂,草屯鎮中正路1039號,優
102,一般餐廳,鼎紅麵餅燒,草屯鎮中正路1039號,優
102,一般餐廳,南投意麵,草屯鎮中正路1039號,優
102,一般餐廳,鐵店小叮噹早餐店,里港鄉鐵店路34-9號,良
102,一般餐廳,江記食府,草屯鎮中正路1039號,優
102,一般餐廳,東西正點(麥味登早餐),琉球鄉大福村中正路158-2號,良
102,一般餐廳,陸仕企業股份有限公司,內埔鄉北寧路二段88號,良
102,一般餐廳,大福將自助餐便當店,東港鎮光復路三段103-1號,良
102,一般餐廳,智文商店(玻璃心空),林邊鄉竹林村中興路1-26號,良
102,一般餐廳,"香格里拉 古早味餐廳",苗栗縣造橋鄉豐湖村乳姑山15之3號,優
102,一般餐廳,薰衣草森林-明德店,苗栗縣頭屋鄉明德村仁隆66-2號,優
102,一般餐廳,崁頂涼麵,崁頂鄉中正路110號,良
102,一般餐廳,通發美食餐廳,琉球鄉本福村民生路9之1號,良
102,一般餐廳,正宗極品牛排館,新園鄉仙吉路59號,良
102,一般餐廳,永玉商店,三地門鄉青葉村光復巷15號,優
102,一般餐廳,格子咖啡,竹田鄉中正路129號,優
102,一般餐廳,天然自助素食園,東港鎮光復路一段308號,優
102,一般餐廳,長青快餐,東港鎮延平路201號,優
102,一般餐廳,德義海鮮小吃部,林邊鄉中山路352號,優
102,一般餐廳,福泰桔子商旅,臺中市中區公園路17號,優
102,一般餐廳,德義先生,臺中市北區一中街217號2樓,優
102,一般餐廳,二口美食,臺中市北區一中街83-2號,優
102,一般餐廳,米格魯美食專賣店,臺中市北區錦新街70號,優
102,一般餐廳,韓鶴亭,臺中市北區三民路三段186號,優
102,一般餐廳,金屋飲食店,臺中市東區十甲東路411號,優
102,一般餐廳,京華煙企業股份有限公司,臺中市西區五權一街51號1樓,良
102,一般餐廳,新月餐飲股份有限公司吉凡尼國美店,臺中市西區五權七街58號,良
102,一般餐廳,新月餐飲股份有限公司新月梧桐國美店,臺中市西區五權西三街123號,優
102,一般餐廳,巴瓦企業股份有限公司,臺中市西區五權西四街170號,良
102,一般餐廳,屋馬園邸店,臺中市西區公益路111號,優
102,一般餐廳,蓮湖餐廳有限公司,臺中市南屯區向上路二段198號,優
102,一般餐廳,潮港城事業股份有限公司,臺中市南屯區環中路四段2號,良
102,一般餐廳,京屋飲食店,臺中市太平區中興東路70號,優
102,一般餐廳,寶島牛肉麵,草屯鎮中正路1039號,優
102,一般餐廳,※台灣辦桌,草屯鎮中正路1039號,優
102,一般餐廳,胖媽媽大腸麵線,草屯鎮中正路1039號,優
102,一般餐廳,東泰霸王豬腳,草屯鎮中正路1039號,優
102,一般餐廳,上海湯包,草屯鎮中正路1039號,優
102,一般餐廳,新展牛肉麵(早午餐),國姓鄉大長路450號,優
102,一般餐廳,松月日式料理,草屯鎮中正路1039號,良
102,一般餐廳,廟口鍋鼎雙燒,草屯鎮中正路1039號,良
102,一般餐廳,早安！美芝城,東港鎮明德路32號,良
102,一般餐廳,美而美船頭店,東港鎮船頭里1-15號,良
102,一般餐廳,瑞麟美而美早餐人和店,南州鄉溪南村人和路175號,良
102,一般餐廳,拉亞漢堡(西門店),恆春鎮西門路121號,良
102,一般餐廳,晨間廚房高樹店,高樹鄉高樹村南興路154號,良
102,一般餐廳,華光早餐店,高樹鄉華光路55號,良
102,一般餐廳,萬丹中興美而美,萬丹鄉中興路二段684號,良
102,一般餐廳,美恩美早餐店,萬巒鄉新隆路135-10號,良
102,一般餐廳,熊家企業有限公司,萬巒鄉褒忠路156號,良
102,一般餐廳,全香小吃店(加味美食),九如鄉九如路3段465號,良
102,一般餐廳,丹林玉珠土雞城,來義鄉丹林村136-8號,優
102,一般餐廳,亞士都小吃店,東港鎮船頭路25-7號,優
102,一般餐廳,御宴餐館,屏東市廣東路1090號,優
102,一般餐廳,超吉飯桶(廣東店),屏東市廣東路688號,優
102,一般餐廳,吉祥龍素食館,潮州鎮興隆路136號,優
