年度,餐飲業別,業者名稱,營業地址,等級
102,製造業,花蓮市農會超市貨品配送中心,花蓮市中山路二段1-3號　,優
102,製造業,台灣海洋深層水股份有限公司,花蓮市華東15號,優
102,製造業,利雙行,花蓮縣吉安鄉永安村明仁2街30號,優
102,製造業,言晟股份有限公司,花蓮縣吉安鄉建國路一段117巷10號,優
102,製造業,德久食品有限公司,花蓮市美工路9號,優
102,製造業,福爾摩沙事業有限公司,花蓮縣鳳林鎮大榮里大忠路21號,優
102,製造業,格全食品工業股份有限公司花蓮分公司,花蓮縣玉里鎮三民里三民6-5號,優
102,製造業,山上企業社,花蓮縣新城鄉大漢村華興街148巷50號,優
102,製造業,星輝角冰,花蓮縣吉安鄉中央路三段470號,優
102,製造業,祥蓮企業有限公司,花蓮縣吉安鄉吉興路三段525巷21號,優
102,製造業,花蓮縣吉安鄉農會冰品城,花蓮縣吉安鄉吉安路2段88號,良
102,製造業,花蓮縣吉安鄉農產品加工廠,花蓮縣吉安鄉福興村福興路309號,良
102,製造業,花蓮縣光豐地區農會肉品加工場,花蓮縣光復鄉西富村中正路2段6巷10號,優
102,製造業,昌信食品企業社,花蓮縣吉安鄉南海13街145號,良
102,製造業,鳳榮地區農會食品加工廠,花蓮縣鳳林鎮水源路8號,良
102,製造業,竹田農產產業有限公司,花蓮縣富里鄉竹田村東竹路67號,良
102,製造業,花蓮糖廠產業工會冷飲部,花蓮縣光復鄉大進村糖廠街19號,良
102,製造業,新煌商號,花蓮縣壽豐鄉壽豐村壽豐路一段3號,優
102,製造業,花蓮縣光豐地區農會,花蓮縣光復鄉大華村華新街1號　,良
102,製造業,花蓮真情食品有限公司,花蓮市美工5街7號,優
102,製造業,味萬田食品股份有限公司,花蓮縣壽豐鄉共和村大同路1號,良
