年度,餐飲業別,業者名稱,營業地址,等級
101,複合式餐飲,海倫咖啡烏來館,烏來區溫泉街86巷1-3號,優
101,複合式餐飲,巨龍山莊,烏來區忠治里堰堤85號,優
101,複合式餐飲,國際岩湯,烏來區烏來街22號,良
101,複合式餐飲,那魯灣溫泉飯店,烏來區烏來村瀑布33號,優
101,複合式餐飲,花悅溫泉會館,烏來區溫泉街39號,優
101,複合式餐飲,左岸寂寞聖賢,八里區觀海大道57號,良
101,複合式餐飲,經典餐廳,八里區觀海大道35號,優
101,複合式餐飲,小艇地中海餐廳,八里區觀海大道93號,優
101,複合式餐飲,小島咖啡館,八里區觀海大道91號,優
101,複合式餐飲,礦工食堂,瑞芳區金光路8-1號,優
101,複合式餐飲,小上海茶飯館,瑞芳區豎崎路35號2F,優
101,複合式餐飲,萬里仙境溫泉會館,萬里區大鵬里萬里加投197-3號,良
101,複合式餐飲,澄食,三峽區學成路3-1號,良
101,複合式餐飲,淡水福容大飯店-田園咖啡廳,淡水區觀海路83號,優
101,複合式餐飲,淡水福容大飯店-福園中餐廳,淡水區觀海路83號,優
101,複合式餐飲,淡水福容大飯店-宴會廳,淡水區觀海路83號,優
101,複合式餐飲,淡水福容大飯店-大廳咖啡廳,淡水區觀海路83號,優
101,複合式餐飲,淡水福容大飯店-E2音樂酒吧,淡水區觀海路83號,優
101,複合式餐飲,阿基師觀海茶樓,淡水區觀海路83號,優
101,複合式餐飲,阿基美食麗寶漁人碼頭廣場二樓,淡水區觀海路83號,優
101,複合式餐飲,悅Canton港式飲茶,深坑區北深路三段265號,優
101,複合式餐飲,宴會廳,深坑區北深路三段265號,優
101,複合式餐飲,"Sam`s café 西餐廳",深坑區北深路三段265號,優
101,複合式餐飲,café`8,深坑區北深路三段225號,良
101,複合式餐飲,深坑福容大飯店-田園西餐廳,新北市深坑區北深路3段236號,優
101,複合式餐飲,深坑福容大飯店-福園中餐廳,新北市深坑區北深路3段236號,優
101,複合式餐飲,深坑福容大飯店-大廳酒吧,新北市深坑區北深路3段236號,優
101,複合式餐飲,深坑福容大飯店-宴會廳,新北市深坑區北深路3段236號,優
101,複合式餐飲,深坑福容大飯店-星光酒吧,新北市深坑區北深路3段236號,優
101,複合式餐飲,品馫園餐廳有限公司,新店區屈尺里頂石厝路8號,優
101,複合式餐飲,奧士歐聯合事業股份(限)公司,新店區中興路三段1號1樓,優
101,複合式餐飲,饗宴事業有限公司,新店區北新路二段2號,優
101,複合式餐飲,拉維咖啡工坊,新店區北新路二段180號,優
100,複合式餐飲,富米有複合式餐廳,新北市烏來區烏來村溫泉街86巷12號,良
100,複合式餐飲,萬佳沐川溫泉會館,新北市烏來區烏來街6號,良
100,複合式餐飲,酋長之家,新北市烏來區瀑布路22號-1,普
100,複合式餐飲,愛心樹,新北市新店區民權路116號,良
100,複合式餐飲,歐卡里餐廳,新北市鶯歌區光明街80號,良
100,複合式餐飲,城市小築飲食店,新北市鶯歌區中山路166巷6號,優
100,複合式餐飲,挪威森林,"新北市淡水區中正路 11巷11號",良
100,複合式餐飲,大腳印餐廳,新北市淡水區學府路68號,普
100,複合式餐飲,怡和餐飲公司-kfc,新北市淡水區中山北路1段151號1.2樓,良
100,複合式餐飲,大瑪咖啡館,新北市八里區渡船頭街12號,普
100,複合式餐飲,亞米小鎮,新北市八里區觀海大道29號,良
100,複合式餐飲,芭達桑有限公司,新北市八里區觀海大道111號,優
100,複合式餐飲,微風仙境,新北市八里區觀海大道61號2樓,普
100,複合式餐飲,花神Ⅱ咖啡,新北市八里區觀海大道59號,普
100,複合式餐飲,左岸五五咖啡店小吃店,新北市八里區觀海大道55號,普
100,複合式餐飲,海悅樓,新北市瑞芳區豎崎路31號,優
100,複合式餐飲,九份涵館咖啡民宿,新北市瑞芳區輕便路282號,普
100,複合式餐飲,九份茶坊有限公司,新北市瑞芳區基山街142號,優
100,複合式餐飲,思想曲古坊,新北市瑞芳區基山街32號,良
100,複合式餐飲,阿妹茶樓,新北市瑞芳區崇文里市下巷20號,優
100,複合式餐飲,古窗茶藝館,新北市瑞芳區輕便路294-2號,良
100,複合式餐飲,山海全觀茶坊,新北市瑞芳區基山街150號,良
100,複合式餐飲,金瓜石藝棧,山尖路2號(浪漫公路旁),優
100,複合式餐飲,九重町茶坊,新北市瑞芳區基山街29號,良
