年度,餐飲業別,業者名稱,營業地址,等級
102,其他(早餐店),晨間廚房,金門縣金城鎮民生路5巷3號,優
102,其他(早餐店),聯成廣東粥,金門縣金城鎮民生路45巷1號1樓,優
102,其他(早餐店),麥味登-小辣椒店,金門縣金城鎮中興路161巷2號,優
102,其他(早餐店),歐圖早午餐店,金門縣金城鎮中興路173巷23號,優
102,其他(早餐店),旺旺麵線小吃,金門縣金城鎮莒光路27號,優
102,其他(早餐店),阿鳳五香,金門縣金湖鎮菜市場4號,優
102,其他(早餐店),津味小吃店,金門縣金湖鎮中興路44號,優
102,其他(早餐店),呱呱叫小吃店,金門縣金湖鎮菜市場10號,優
102,其他(早餐店),七里香早餐店,金門縣金湖鎮中興路52號,優
102,其他(早餐店),早安美芝城-中正店,金門縣金湖鎮中正路37號,優
102,其他(早餐店),萬佳鄉-金門店,金門縣金城鎮中興路183號,良
102,其他(早餐店),珍香,金門縣金城鎮莒光路1段47號,良
102,其他(早餐店),科記小吃店,金門縣金城鎮莒光路1段45號,良
102,其他(早餐店),巧味香小吃店,金門縣金城鎮莒光路1段39號,良
102,其他(早餐店),壽記,金門縣金城鎮莒光路1段50號,良
102,其他(早餐店),永春廣東粥,金門縣金城鎮莒光路126號,良
102,其他(早餐店),美而美廣東粥,金門縣金城鎮民權路90-1號,良
102,其他(早餐店),拉亞漢堡,金門縣金城鎮光前路87號,良
102,其他(早餐店),金門早餐店,金門縣金湖鎮菜市場6號,良
102,其他(早餐店),綜合小吃店,金門縣金沙鎮中興街29號,良
102,其他(早餐店),蘋果203-金山店,金門縣金城鎮金山路6號,良
102,其他(早餐店),弘爺漢堡-金城店,金門縣金城鎮民生路45巷8弄3-1號,良
102,其他(早餐店),標記,金門縣金城鎮民族路93巷5弄1號,良
102,其他(早餐店),南黛美而美,金門縣金城鎮民族路270號,良
102,其他(早餐店),麥軒早餐店,金門縣金城鎮光前路82號,良
102,其他(早餐店),周記永和豆漿,金門縣金城鎮光前路60號,良
102,其他(早餐店),早安美芝城-活力山外店,金門縣金湖鎮中正路77號,良
102,其他(早餐店),新市早點,金門縣金湖鎮中興路46號,良
102,其他(早餐店),蘋果203-金湖店,金門縣金湖鎮復興路124號,良
102,其他(早餐店),遠來興小吃店,金門縣金沙鎮三民路22巷11號,良
102,其他(早餐店),梁記小吃,金門縣金城鎮莒光路26巷16號,良
