年度,餐飲業別,業者名稱,營業地址,等級
102,早餐店,弘爺漢堡店,竹山鎮集山路三段1072號,優
102,早餐店,早安美芝城,竹山鎮集山路三段144號,優
102,早餐店,馥豪早餐吧,古坑鄉中山路218號,優
102,早餐店,麥味登,古坑鄉中山路158號,優
102,早餐店,瑞麟美又美,埔里鎮西安路一段178號,優
102,早餐店,美而美漢堡店,埔里鎮西安路一段189-1號,優
102,早餐店,早安美芝城,埔里鎮西康路172號,優
102,早餐店,弘爺漢堡,古坑鄉中山路82號,優
102,早餐店,麥當勞埔里信義店,埔里鎮信義路1037號,優
102,早餐店,叮丁早餐店,虎尾鎮光復路224號,良
102,早餐店,拉亞漢堡,埔里鎮南昌街260號,優
102,早餐店,弘爺漢堡,草屯鎮虎山路633號,優
102,早餐店,第一家早餐店,苗栗市新苗里新苗街67號,良
102,早餐店,宜美早餐店,苗栗市新苗街69號,良
102,早餐店,番茄村-大甲育英店,臺中市大甲區育英路244號,優
102,早餐店,摩斯漢堡-大甲店,臺中市大甲區經國路480號1.2F,優
102,早餐店,麥當勞-大甲經國餐廳,"臺中市大甲區經國路502號 1樓",優
102,早餐店,大甲媽早餐店,臺中市大甲區經國路91-1號,優
102,早餐店,得來素-大肚店,臺中市大肚區沙田路一段451號,優
102,早餐店,摩斯漢堡-大里中興店,臺中市大里區中興路二段436號1F,優
102,早餐店,怡和餐飲(股)公司大里-肯德基,臺中市大里區中興路二段478號,優
102,早餐店,怡和餐飲(股)公司大里國光-肯德基,臺中市大里區國光路2段75號,優
102,早餐店,肯德基-台中大雅,臺中市大雅區中清南路255號,優
102,早餐店,奇豆早午餐,臺中市太平區永和街65號,優
102,早餐店,肯德基-台中文心,臺中市北屯區文心路四段153號,優
102,早餐店,麥當勞-台中文心五,臺中市北屯區文心路四段341號,優
102,早餐店,摩斯漢堡-臺中軍功店,臺中市北屯區軍功路一段605號1~3樓,優
102,早餐店,番茄村-松竹店,臺中市北屯區崇德六路一段106號,優
102,早餐店,摩斯漢堡-台中崇德二店,臺中市北屯區崇德路二段326號,優
102,早餐店,摩斯漢堡-曉明女中,臺中市北區大雅路454號,優
102,早餐店,麥當勞-台中新大雅,臺中市北區大雅路576號,優
