年度,餐飲業別,業者名稱,營業地址,等級
102,飲料店,茶壜-博愛店,苗栗縣竹南鎮博愛街&apos;120號,優
102,飲料店,上品茶飲專賣店,苗栗縣後龍鎮北龍里中山路69號,優
102,飲料店,橙品飲品,苗栗縣後龍鎮成功路7號,優
102,飲料店,水來發茶行,苗栗市府前路86-2號,良
102,飲料店,勝利休閒小棧,苗栗縣大湖鄉義和村南昌路10號,良
102,飲料店,50嵐,苗栗縣公館鄉館中村大同路231之5號,良
102,飲料店,CoCo民族店,苗栗縣竹南鎮民族街69之2號,良
102,飲料店,都可流行生活飲品竹南店,苗栗縣竹南鎮博愛街112號,良
102,飲料店,a-we福樂冷飲店,苗栗縣竹南鎮博愛街6號,良
102,飲料店,喫茶小舖,苗栗縣後龍鎮北龍里成功路19號,良
102,飲料店,QQ茶飲,苗栗縣後龍鎮成功路17號,良
102,飲料店,茶壜,苗栗縣通霄鎮中正路69號,良
102,飲料店,色杯子絕色飲舖,竹北博愛街228號,優
102,飲料店,蜜糖粉圓,竹北博愛街281-1號,優
102,飲料店,LATTEA綠蓋茶(竹北店),竹北博愛街273號,優
102,飲料店,清玉(竹北博愛店),竹北博愛街341號,優
102,飲料店,嵩山豆花,竹北光明一路406號,優
102,飲料店,星巴克(新竹北門市),竹北光明一路372號,優
102,飲料店,大苑子茶飲專賣店(竹北中正店),竹北中正西路120號,優
102,飲料店,瑪露連號,竹北福興路1121號1樓,優
