年度,餐飲業別,業者名稱,營業地址,等級
102,學校醫院附設餐廳,安泰醫療社團法人安泰醫院餐廳(上品行),東港鎮中正路一段210號,優
102,學校醫院附設餐廳,鴻麒御膳行,鹽埔鄉維新路20號學生餐廳1F自助餐,優
101,學校醫院附設餐廳,高雄市立大同醫院(委託財團法人私立高雄醫學大學附設中和紀念醫院經營),前金區中華3路68號,優
101,學校醫院附設餐廳,高雄市立聯合醫院員工餐廳,鼓山區中華1路976號,優
101,學校醫院附設餐廳,"高雄市小港醫院員工餐廳 ",小港區山明路482號,良
100,學校醫院附設餐廳,花蓮縣畢士大教養院,花蓮市民權八街一號,
100,學校醫院附設餐廳,東華大學附設幼稚園,花蓮縣壽豐鄉居南邨101號,
100,學校醫院附設餐廳,吳甦樂幼稚園廚房,花蓮縣花蓮市國富20街6號,
100,學校醫院附設餐廳,德蕾幼稚園廚房,花蓮縣花蓮市北濱街4號,
100,學校醫院附設餐廳,自強幼稚園,花蓮縣花蓮市國盛二街85號,
100,學校醫院附設餐廳,海星中學附設幼稚園,花蓮縣新城鄉嘉新村嘉新路36號,
100,學校醫院附設餐廳,慈濟綜合醫院,花蓮市中央路3段707號,
100,學校醫院附設餐廳,明德幼稚園,花蓮縣花蓮市民立里中美路168號,
100,學校醫院附設餐廳,小樹幼稚園,花蓮縣花蓮市國盛二街27號,
100,學校醫院附設餐廳,親親幼稚園,花蓮縣花蓮市建國路107巷26號,
100,學校醫院附設餐廳,YY幼稚園附設廚房,花蓮縣吉安鄉文化七街17號,
100,學校醫院附設餐廳,慈濟大學實驗小學附設幼稚園,花蓮縣花蓮市國興里介仁街178號,
100,學校醫院附設餐廳,國軍花蓮總醫院餐廳,花蓮縣新城鄉嘉里村(路)163號,
