年度,餐飲業別,業者名稱,營業地址,等級
102,餐飲,哲良食品行(成氏碗粿肉粽),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,興鶴有限公司(劉家冠軍牛肉麵),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,興鶴有限公司(翹腳鍋物專賣),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,高雄空廚股份有限公司(煲仔屋),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,二十一世紀生活事業股份有限公司(21世紀風味館),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,華誼企業社(醬匠咖哩),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,麗尊開發股份有限公司(艾可創義廚房),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,瑞海有限公司(可瑞安韓國美食料理),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,展圓國際股份有限公司(跳舞香水),高雄市前鎮區中華五路789號B1樓(夢時代),自主管理
102,餐飲,尊品國際貿易有限公司(德國農莊),高雄市前鎮區中華五路789號1樓(夢時代),自主管理
102,餐飲,執權有限公司(春水堂人文茶館),高雄市前鎮區中華五路789號1樓(夢時代),自主管理
102,餐飲,貝里西蒙食品行(小義大利),高雄市前鎮區中華五路789號2樓(夢時代),自主管理
102,餐飲,星期五股份有限公司(T.G.I.FRiDAY&apos;S),高雄市前鎮區中華五路789號3樓(夢時代),自主管理
102,餐飲,大社祿小吃店(米寶弁當),高雄市大社區中山路43-1號,自主管理
102,餐飲,涵洋國際有限公司(韓味煮藝),高雄市前鎮區中華五路789號4樓(夢時代),自主管理
102,餐飲,虹宴餐飲股份有限公司(野宴極燒肉專門店),高雄市前鎮區中華五路789號4樓(夢時代),自主管理
102,餐飲,笑福庵有限公司(笑福庵日本料理),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,樂樂庵日式小吃店有限公司(樂樂庵之烏龍麵專賣店),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,豆府股份有限公司(涓豆腐),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,勝成餐飲股份有限公司(勝博殿),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,北海洋企業有限公司(巴沙諾瓦),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,翰林國際企業有限公司(翰林笠茶屋),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,展圓國際股份有限公司(元定食),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,王品餐飲股份有限公司藝奇高雄中山分司(藝奇新日本料理),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,村上屋(新作食堂),高雄市前鎮區中華五路789號7樓(夢時代),自主管理
102,餐飲,雲朗觀光股份有限公司高雄分公司(颐品大飯店),高雄市前鎮區中華五路789號8樓(夢時代),自主管理
102,餐飲,雲朗光觀股份有限公司高雄分公司(品中信港式飲茶),高雄市前鎮區中華五路789號8樓(夢時代),自主管理
102,餐飲,香草佳人館(檸檬香草),高雄市前鎮區中華五路1111號,自主管理
102,餐飲,台灣吉野家股份有限公司中華分公司,高雄市前鎮區中華五路1111號,自主管理
102,餐飲,福軒食堂成功營業所(番樂屋日式拉麵),高雄市前鎮區中華五路1111號,自主管理
102,餐飲,異人館餐飲店高中分店(異人館咖啡部屋),高雄市前鎮區中華五路1111號,自主管理
102,餐飲,爭鮮股份有限公司,高雄市前鎮區中華五路1111號,自主管理
102,餐飲,巴沙諾瓦有限公司成功店,高雄市前鎮區中華五路1111號,自主管理
102,餐飲,爭鮮股份有限公司(定食8),高雄市前鎮區中華五路1111號,自主管理
102,餐飲,晟暘食品坊(斑鳩的窩),高雄市前鎮區中華五路1111號,自主管理
102,餐飲,台灣麥當勞餐廳股份有限公司,高雄市前鎮區瑞隆路432號1.2.3樓,自主管理
102,餐飲,精食巧,高雄市前鎮區瑞北路74號,自主管理
102,餐飲,浣花草堂飲食文化有限公司,高雄市左營區站前北路1號3樓,自主管理
102,餐飲,福勝亭,高雄市左營區站前北路1號3樓,自主管理
102,餐飲,王品餐飲股份有限公司(聚北海道昆布鍋),高雄市左營區站前北路1號4樓,自主管理
102,餐飲,山間堂川湘料理,高雄市左營區站前北路1號4樓,自主管理
102,餐飲,香草戀人館民族店,高雄市左營區民族一路948-6號,自主管理
102,餐飲,小玲羊自助餐,高雄市左營區新莊一路173號,自主管理
102,餐飲,大喜歡商行,高雄市鳳山區五甲一路228號,自主管理
102,餐飲,五餅二魚早餐店,高雄市鳳山區大東二路128號,自主管理
102,餐飲,余蓁有限公司(同馨月子餐),高雄市鳳山區自由路6號,自主管理
102,餐飲,小蒙牛餐飲有限公司鳳山門市部,高雄市鳳山區中山西路236號2樓,自主管理
102,餐飲,鄧店長自助美食精緻便當店,高雄市鳳山區五福一路3巷1號,自主管理
102,餐飲,桂雨企業行(綠林義守大學店),高雄市大樹區學城路一段1號,自主管理
102,餐飲,源祝企業有限公司(味美義守大學店),高雄市大樹區學城路一段1號,自主管理
102,餐飲,仁舜商行(賀喜屋義守大學店),高雄市大樹區學城路一段1號,自主管理
102,餐飲,義大開發股份有限公司(聖城中餐廳),高雄市大樹區三合里學成路1段5號3樓,自主管理
102,餐飲,義大開發股份有限公司(伊亞咖啡),高雄市大樹區三合里學成路1段5號3樓,自主管理
102,餐飲,義大開發股份有限公司(大衛城美食吧),高雄市大樹區三合里學成路1段5號3樓,自主管理
102,餐飲,義大開發股份有限公司(大樹紅豆咖啡),高雄市大樹區三合里學成路1段5號3樓,自主管理
102,餐飲,義大開發股份有限公司(紅魔王牛排館),高雄市大樹區三合里學成路1段5號3樓,自主管理
102,餐飲,御饌坊(作業場所：國際商工),高雄市苓雅區三多二路84號,自主管理
102,餐飲,時光佐味義式餐坊,高雄市苓雅區輔仁路117之1號,自主管理
102,餐飲,安心食品服務股份有限公司高雄中正分公司(摩斯漢堡),高雄市苓雅區中正一路122號,自主管理
102,餐飲,安心食品服務股份有限公司高雄文化中心門市部(摩斯漢堡),"高雄市苓雅區廣州一街143-7號1.2F  ",自主管理
102,餐飲,安心食品服務股份有限公司高雄中山二門市部(摩斯漢堡),高雄市苓雅區中山二路412號1樓,自主管理
102,餐飲,吉屋宅配便當,高雄市苓雅區五福一路55號1樓,自主管理
102,餐飲,道明小吃部,高雄市苓雅區武聖路21號,自主管理
102,餐飲,御廚園囍宴企業行,高雄市三民區九如一路720號B1,自主管理
102,餐飲,亞洲素食小吃館,高雄市三民區銀杉街44號,自主管理
102,餐飲,安心食品服務股份有限公司高雄大順分公司(摩斯漢堡),高雄市三民區大順二路851&amp;853號,自主管理
102,餐飲,安心食品服務股份有限公司高雄明誠分公司(摩斯漢堡),高雄市三民區明誠二路80號,自主管理
