年度,餐飲業別,業者名稱,營業地址,等級
102,自助餐,三好自助餐,苗栗市中山路634號,良
102,自助餐,胡記自助餐,苗栗市玉苗里西勢北美1號,良
102,自助餐,伯特利便當--朴子店,嘉義縣朴子市海通路33-2號,優
102,自助餐,自然の小排飯旗艦店,嘉義縣朴子市文明路85-1號,優
102,自助餐,"鑫鱻自助餐   ",嘉義縣朴子市祥和三路西段159號,優
102,自助餐,東宏池上便當,嘉義縣朴子市海通路２７號,良
102,自助餐,君宇雞腿便當,嘉義縣朴子市文化南路9號,良
102,自助餐,津溱自助餐,嘉義縣朴子市大同路31號,良
102,自助餐,品道素食優質館,嘉義縣朴子市南通路三段701號,良
102,自助餐,普立自助餐,嘉義縣朴子市嘉朴路西段119號,良
102,自助餐,吉園寶自助餐,嘉義縣朴子市嘉朴路西段117.119號,良
102,自助餐,春天自助餐,嘉義縣朴子市大同路146號,良
102,自助餐,阿絨自助餐,嘉義縣朴子市平和路14號,良
102,自助餐,三才自助餐,嘉義縣朴子市新榮路116號,良
102,自助餐,巧吉三寶飯,嘉義縣朴子市朴子五路19號,良
101,自助餐,悟饕池上飯包(苑裡站前店),苗栗縣苑裡鎮中山路140號,良
101,自助餐,苑裡.東米便當社(池上飯包),苗栗縣苑裡鎮天下路97-1號,良
101,自助餐,悟饕池上飯包(苗栗中正店),苗栗縣苗栗市中正路525號,良
101,自助餐,大碗公便當(中正店),苗栗縣苗栗市中正路1036號,良
101,自助餐,"萬聯自助餐                      (海大第一餐廳)",基隆市中正區北寧路2號(海大第一餐廳),優
101,自助餐,稻香田生活素食館,基隆市信義區信二路191號1樓,優
