年度,餐飲業別,業者名稱,營業地址,等級
101,宴席餐廳類,雲朗觀光股份有限公司嘉義分公司(嘉義兆品酒店),嘉義市西區文化路257號,優級
101,宴席餐廳類,劍湖山世界股份有限公司嘉義分公司（耐斯王子大飯店5樓阿里山宴會餐廳）,嘉義市東區忠孝路600號5樓,優級
101,宴席餐廳類,劍湖山世界股份有限公司嘉義分公司（耐斯王子大飯店7樓萬國百匯餐廳）,嘉義市東區忠孝路600號7樓,優級
101,宴席餐廳類,劍湖山世界股份有限公司嘉義分公司（耐斯王子大飯店17樓紅檜軒餐廳）,嘉義市東區忠孝路600號17樓,優級
101,宴席餐廳類,真北平餐廳,嘉義市東區吳鳳南路405號,優級
101,宴席餐廳類,小原餐廳有限公司,嘉義市西區博愛路一段372號,優級
101,宴席餐廳類,聖善園素食餐廳有限公司,嘉義市西區中興路590號,優級
101,宴席餐廳類,一葉餐廳有限公司,嘉義市西區博愛路二段700號,優級
101,宴席餐廳類,鈺通大飯店,嘉義市東區維新路7號,優級
101,宴席餐廳類,大北京麵食餐館,嘉義市東區大雅路二段531號,良級
101,宴席餐廳類,東園軒有限公司,嘉義市東區大雅路二段350號,良級
101,宴席餐廳類,馨園日本料理有限公司,嘉義市西區博愛路二段882號,良級
101,宴席餐廳類,神戶日本料理飲食店,嘉義市西區新民路689號,良級
