年度,餐飲業別,業者名稱,營業地址,等級
102,美食街之小型餐飲店,海景世界企業股份有限公司(華饌人文飲食館),車城鄉後灣村(路)2號,良
102,美食街之小型餐飲店,海景事業企業股份有限公司(海味食堂),車城鄉後灣村後灣路2號,良
102,美食街之小型餐飲店,海景世界企業股份有限公司(海景餐廳),車城鄉後灣村後灣路2號,良
102,美食街之小型餐飲店,金晁企業有限公司(SUBWAY),屏東市仁愛路90號,良
102,美食街之小型餐飲店,"都舖股份有限公司( 韓食料理專賣店)",屏東市仁愛路90號5F(環球購物中心),良
102,美食街之小型餐飲店,酷聖石冰淇淋(Coldstone),屏東市仁愛路90號5F(環球購物中心),良
102,美食街之小型餐飲店,浣花草堂飲食文化有限公司,屏東市仁愛路90號5F(環球購物中心),良
102,美食街之小型餐飲店,六角國際事業股份有限公司(仙Q甜品),屏東市仁愛路90號5F517櫃位,良
102,美食街之小型餐飲店,墾丁假期股份有限公司,恆春鎮恆公路966號,良
102,美食街之小型餐飲店,旺隆食品行,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,台灣咖哩好待餐廳股份有限公司(環球GM屏東店),屏東市仁愛路90號5F(環球購物中心),優
102,美食街之小型餐飲店,兩班家有限公司,臺中市西屯區中港路二段111號10樓,優
102,美食街之小型餐飲店,瓦城泰統股份有限公司-1010湘,臺中市西屯區中港路二段111號10樓,優
102,美食街之小型餐飲店,瓦城泰統股份有限公司─瓦城泰式料理,臺中市西屯區中港路二段111號10樓,良
102,美食街之小型餐飲店,麥當勞,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,湄南河泰式料理店,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,三味食品有限公司,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,興葉企業有限公司,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,東惠企業有限公司,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,豆腐村有限公司-雪嶽山,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,雙印食品有限公司,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,眾雄有限公司-郭老師養生料理,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,晶旺餐飲股份有限公司,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,寶橋食品,臺中市西屯區中港路二段111號12樓,良
102,美食街之小型餐飲店,統一多拿滋股份有限公司,臺中市西屯區中港路二段111號12樓,優
102,美食街之小型餐飲店,吉比鮮釀股份有限公司,臺中市西屯區中港路二段111號13樓,優
102,美食街之小型餐飲店,紅酒乾杯台中劇場,臺中市西屯區中港路二段111號13樓,優
102,美食街之小型餐飲店,邦保羅股份有限公司,臺中市西屯區中港路二段111號2樓,良
102,美食街之小型餐飲店,馥盛股份有限公司,臺中市西屯區中港路二段111號4樓,良
102,美食街之小型餐飲店,怡和餐飲股份有限公司,臺中市西屯區中港路二段111號7樓,優
102,美食街之小型餐飲店,安心食品服務股份有限公司,臺中市西屯區中港路二段111號8樓,優
102,美食街之小型餐飲店,雲屯有限公司,臺中市西屯區中港路二段111號9樓,良
102,美食街之小型餐飲店,勝成餐飲股份有限公司,臺中市西屯區中港路二段111號9樓,良
102,美食街之小型餐飲店,貓頭鷹國際股份有限公司,臺中市西屯區中港路二段111號9樓,良
102,美食街之小型餐飲店,阿官火鍋專家,臺中市西屯區中港路二段111號B2,優
102,美食街之小型餐飲店,東西實業社,臺中市西屯區中港路二段111號B2,優
102,美食街之小型餐飲店,泰奧萱有限公司,臺中市西屯區中港路二段111號B2,優
