年度,餐飲業別,業者名稱,營業地址,等級
101,日、西式料理(含速食),小林壽司,鶯歌區建國路280號,優
101,日、西式料理(含速食),壽司老店,瑞芳區民生街35巷2號5號攤,優
101,日、西式料理(含速食),10元壽司,瑞芳區民生街35巷2號32號攤,優
101,日、西式料理(含速食),生魚片,瑞芳區民生街35巷2號42號攤,良
101,日、西式料理(含速食),早餐店,瑞芳區車和路3號,良
101,日、西式料理(含速食),阿拉伯奇早餐店,瑞芳區明燈路一段171號,良
101,日、西式料理(含速食),QQ堡,瑞芳區三爪子坑路4號1F,良
101,日、西式料理(含速食),惠鎂漢堡店,瑞芳區明燈路3段85號,良
101,日、西式料理(含速食),旭壽司店,三峽區國際一街39號,優
100,日、西式料理(含速食),和平咖哩賣店,新北市深坑區北深路三段154號,普
100,日、西式料理(含速食),國光3號風味館,新北市三峽區國光街3號,良
100,日、西式料理(含速食),台灣知多家,新店家樂福1F,普
100,日、西式料理(含速食),饌關東餐飲有限公司(關東日式火鍋),新北市新店市民權路44-1號,普
100,日、西式料理(含速食),原燒,新店市民權路86號2樓,良
100,日、西式料理(含速食),西堤牛排新店民權店,新北市新店區民權路82號2F之一,普
100,日、西式料理(含速食),享受開發餐飲-盛饌牛排,新北市新店區民權路82號,良
100,日、西式料理(含速食),悅喀牛排,新北市新店區民權路132號,普
100,日、西式料理(含速食),井宏股份有限公司-元定食,新北市新店區民權路25號2樓,普
100,日、西式料理(含速食),田納希牛排,新北市新店區民權路41號,良
100,日、西式料理(含速食),大禾拉麵店,新北市新店區民權路101之1號1F,普
100,日、西式料理(含速食),摩斯漢堡(淡水),新北市淡水區中正東路35號,優
100,日、西式料理(含速食),麥當勞淡水(中正),新北市淡水區中正東路37號,優
100,日、西式料理(含速食),麥當勞淡水河岸,新北市淡水區中正路53號,優
100,日、西式料理(含速食),貴族世家淡水老街,新北市淡水區中正路84號,優
100,日、西式料理(含速食),御品餐廳(星星牛排館),新北市淡水區中正路11-4號,普
100,日、西式料理(含速食),鮮流坊,新北市淡水區中正路34-1號,良
100,日、西式料理(含速食),佐野拉麵屋(淡水老街店),新北市淡水鎮中正路120號,良
100,日、西式料理(含速食),李資企業有限公司-福格飯店(西餐),新北市淡水區學府路89號,優
100,日、西式料理(含速食),合風燒肉店,新北市淡水區學府路183號,良
100,日、西式料理(含速食),歡樂牛排,新北市淡水區英專路89號1樓,良
100,日、西式料理(含速食),麥當勞淡水中山分店,新北市淡水區中山北路一段105號1樓,良
100,日、西式料理(含速食),左岸河景法式餐廳,新北市八里區觀海大道57號,良
