年度,餐飲業別,業者名稱,營業地址,等級
100,其他(烘培),周老爸時尚餅舖,新北市新店區中正路501之8號1F,普
100,其他(烘培),幾分甜民權門市,新北市新店區民權路48號,優
100,其他(烘培),双元成餅店,"新北市淡水區中正路 50號",優
100,其他(烘培),杜勝發餅舖,"新北市淡水區中正路 52號",優
100,其他(烘培),三協成號(三協成食品有限公司),"新北市淡水區中正路 81號",優
100,其他(烘培),淡水老街滬尾餅舖,"新北市淡水區中正路 85號",優
100,其他(烘培),京采餅舖,新北市淡水區中正路133號,優
100,其他(烘培),紅旗德國農夫麵包店,新北市淡水區中正路178號1樓,優
100,其他(烘培),新建成餅舖,新北市淡水區公明街42號,良
100,其他(烘培),紅旗德國農夫麵包店,新北市淡水區學府路6號,普
100,其他(烘培),金富發烘焙坊,新北市淡水區清水街20號,良
100,其他(烘培),安緹有機自然生活館,新北市淡水區中山路157-3號1樓,普
100,其他(烘培),薰緻乳酪蛋糕店,新北市淡水區中山路164號,普
100,其他(烘培),白師傅食品有限公司,新北市淡水區淡金路三段臨405-2號,良
100,其他(烘培),金記黑糖麻糬,新北市八里區渡船頭街21巷5號,良
100,其他(烘培),傑瑞披薩工坊,新北市八里區忠二街2號,優
100,其他(烘培),姊妹雙胞胎,新北市八里區渡船頭街25號,普
100,其他(烘培),溫莎盈食品行(溫莎堡瑞芳店),新北市瑞芳區明燈路三段60號,良
100,其他(烘培),李儀餅店,新北市瑞芳區汽車路18號,優
