年度,餐飲業別,業者名稱,營業地址,等級
102,烘焙業,法務部矯正署自強外役監獄,花蓮縣光復鄉大全村建國路1段1號,優
102,烘焙業,巧斯手繪蛋糕,花蓮縣吉安鄉中原路一段162號,優
102,烘焙業,巧克愛手工坊,花蓮縣吉安鄉中央路二段201號,優
102,烘焙業,北極星烘焙坊,花蓮市建國路二段612號,優
102,烘焙業,麥田麵工坊,花蓮市中原路373號,優
102,烘焙業,瞰天下工作坊,花蓮縣吉安鄉仁和村仁光103號,優
102,烘焙業,亞洲麵包店,花蓮縣吉安鄉慈惠三街105巷5號,優
102,烘焙業,喜全餅店,花蓮縣吉安鄉永安村明義一街28號,優
102,烘焙業,鳳揚花谷經典食品坊,花蓮縣吉安鄉仁安村海濱158之3號1樓,優
102,烘焙業,掬圓麵包店,花蓮縣吉安鄉稻香路16號,優
102,烘焙業,世紀西點麵包門市,花蓮市中華路45號,優
102,烘焙業,上田西點麵包,花蓮縣吉安鄉莊敬路8號,優
102,烘焙業,吉鄉糕粽有限公司,花蓮縣吉安鄉中央路三段446號,優
102,烘焙業,源美堂食品行,花蓮縣吉安鄉吉安路三段88號,優
102,烘焙業,花蓮縣卓溪鄉太平社區發展協會,花蓮縣卓溪鄉太平村1鄰10號,良
102,烘焙業,圓美食品行,花蓮縣吉安鄉吉安村南山五街40號,優
102,烘焙業,瑞皇食品股份有限公司,花蓮縣吉安鄉北昌村自立路2段75巷71號,良
102,烘焙業,永冠食品行,花蓮縣吉安鄉中原路一段297號,優
102,烘焙業,威廷食品行,花蓮縣吉安鄉吉豐路三段693號,優
102,烘焙業,縣餅食品有限公司,花蓮市國聯一路57號,優
101,烘焙業,鳯梨灣行,花蓮市中華路111-1號,優
101,烘焙業,洄瀾薯道,花蓮市中華路11號,優
102,烘焙業,羅伊烘焙麵包店,新竹市光華東街94號,良
101,烘焙業,福隆食品行,台東縣池上鄉新生陸190號,良
101,烘焙業,慶豐餅舖,台東縣池上鄉中山陸233號,良
101,烘焙業,大翔蛋糕麵包專賣店,臺東縣臺東市中興路二段417巷3號,良
101,烘焙業,常春藤烘培坊,臺南市東區崇學路186號,優級
101,烘焙業,鐵金鋼食品有限公司,臺南市關廟區中山路一段365號,優級
101,烘焙業,福樂屋草莓大福,臺南市中西區忠義路二段113號,優級
