年度,餐飲業別,業者名稱,營業地址,等級
102,小型餐飲店,食之鄉麵館,苗栗縣三義鄉廣盛村8古路29-1號,優
102,小型餐飲店,四海遊龍,苗栗縣竹南鎮營盤里磚仔窯27號1樓,優
102,小型餐飲店,元园圓麵館,苗栗縣苑裡鎮天下路42號,優
102,小型餐飲店,大方蔥抓餅,苗栗市中正路1315號,良
102,小型餐飲店,江記舊記餛飩店,苗栗市天雲街1巷8號1樓,良
102,小型餐飲店,"水上人家 小吃店",苗栗市天雲街3號,良
102,小型餐飲店,巨蛋小吃店,苗栗市民族路172號,良
102,小型餐飲店,翁記小吃店,苗栗市新苗里新苗街61巷40號,良
102,小型餐飲店,阿蘭姐小吃店,苗栗市新苗街61巷49號,良
102,小型餐飲店,喜客來美食館,苗栗縣三義鄉廣盛村中正路166之15號1樓,良
102,小型餐飲店,胖胖飲食店,苗栗縣造橋鄉學府路113號,良
102,小型餐飲店,第一家點心屋,苗栗縣竹南鎮中正路47號,良
102,小型餐飲店,杜二爺美食,苗栗縣西湖鄉湖東村8鄰埔頂29號,良
102,小型餐飲店,賀崗日式拉麵,苗栗縣西湖鄉湖東村8鄰埔頂29號,良
102,小型餐飲店,清水米糕,苗栗縣西湖鄉湖東村8鄰埔頂29號,良
102,小型餐飲店,雲和鍋貼水餃專賣店,苗栗縣後龍鎮中北街251-1號,良
102,小型餐飲店,一條龍飲食店,苗栗縣後龍鎮中華路65-4號,良
102,小型餐飲店,福興黑肉麵,苗栗縣後龍鎮北龍里中正路35-2號,良
102,小型餐飲店,興隆小吃店,苗栗縣後龍鎮北龍里中華路64之10號,良
102,小型餐飲店,福興黑肉飯,苗栗縣後龍鎮北龍里東門街151-1號,良
102,小型餐飲店,"三媽臭臭鍋-通霄店 ",苗栗縣通霄鎮和平路66號,良
102,小型餐飲店,朱天生肉羹店,苗栗縣通霄鎮和平路70號,良
102,小型餐飲店,自立飲食店,苗栗縣頭份鎮中央路158號,良
101,小型餐飲店,幸福小舖咖啡冰品館,斗六市中堅西路581之1號,優
