年度,餐飲業別,業者名稱,營業地址,等級
100,中式,皇帝嶺國際餐飲事業有限公司,桃園縣中壢市環中東路776號,優等
100,中式,"福容大飯店股份有限公司-桃園 福園中餐廳",桃園縣桃園市大興西路一段200號,特優
100,中式,紅拱門餐廳有限公司,桃園縣桃園市大興西路一段225號,特優
100,中式,山玄餐飲有限公司,桃園縣桃園市國際路二段27-1號,特優
100,中式,"登瑞國際開發股份有限公司（尊爵大飯店 桃苑廳）",桃園縣桃園市莊敬路1段300號,特優
100,中式,福禧餐飲事業股份有限公司（全家福客家菜館桃園店）,桃園縣桃園市中正路1270號,特優
100,中式,三師父食堂,桃園縣桃園市中山路191號1樓,特優
100,中式,"住都飯店股份有限公司 中餐廳",桃園縣桃園市桃鶯路398號,特優
100,中式,家味福餐廳有限公司（竹園餐廳桃園店）,桃園縣桃園市南平路169號,特優
100,中式,雲朗觀光股份有限公司桃園分公司（中信大飯店）,桃園縣桃園市民生路107號,特優
100,中式,福容大飯店股份有限公司中壢分公司,桃園縣中壢市中正路89號,特優
100,中式,"聚風華股份有限公司（聚風華 品味．新中食）",桃園縣中壢市復興路3號,特優
100,中式,"桃禧航空城酒店 禧粵樓中餐廳",桃園縣大園鄉大觀路777號,特優
100,中式,"華航大飯店股份有限公司 中餐廳 味坊",桃園縣大園鄉航站南路1-1號,特優
100,中式,"華航大飯店股份有限公司 宴會廳與多功能會議區",桃園縣大園鄉航站南路1-1號,特優
100,中式,"霸徳國際股份有限公司(城市商旅) ",桃園縣大園鄉中正東路442號,特優
100,中式,溫築緣餐廳有限公司（竹園餐廳大園店）,桃園縣大園鄉中正東路97之2號2樓,特優
100,中式,名園活魚餐廳,桃園縣龍潭鄉中正路佳安段380號,特優
100,中式,悅華大酒店股份有限公司（悅華大酒店）,桃園縣龍潭鄉九龍村悅華路39號,特優
100,中式,"昇捷國際開發股份有限公司（尊爵天際大飯店 天饌廳）",桃園縣蘆竹鄉南崁路一段108號,特優
100,中式,鮮口味有限公司（六和高中美食街）,桃園縣中壢市西園路13巷35號,特優
100,中式,育誠興飲食店（來福星餐廳）,桃園縣八德市介壽路1段208號,特優
100,中式,添饗餐廳有限公司（竹園餐廳八德店）,桃園縣八德市國際路47號,特優
100,中式,"揚昇育樂事業股份有限公司（揚昇高爾夫鄉村俱樂部 揚昇軒）",桃園縣楊梅市楊昇路256號,特優
100,中式,桃園大飯店股份有限公司,桃園縣桃園市大興路269號,優等
100,中式,紫園川菜股份有限公司,桃園縣桃園市復興路81號2樓,優等
100,中式,福利川菜餐廳有限公司,桃園縣桃園市中正路同德11街58號,優等
100,中式,福元餐飲事業股份有限公司,桃園縣龍潭鄉上林村神龍路96巷2號1F,優等
100,中式,溫家餐廳有限公司（竹園餐廳大竹店）,桃園縣蘆竹鄉大新路21號,優等
100,中式,大楊梅鵝莊,桃園縣楊梅市大平街42號,優等
100,中式,紅鷄公飲食店,桃園縣楊梅市環東路31-1號,優等
100,中式,欣宴國際有限公司,桃園縣大園鄉菓林村三民路2段413-1號,優等
100,中式,美誠興業有限公司（首華大飯店）,桃園縣中壢市立和路22號,優等
100,中式,香江餐飲事業（股）公司,桃園縣中壢市環西路2段295號,優等
