年度,餐飲業別,業者名稱,營業地址,等級
100,推廣多蔬低卡健康餐業者,長春健康素食連鎖-崇德店,台南市東區崇德路781號,優級
100,推廣多蔬低卡健康餐業者,家禾便當(安南店),台南市安南區海佃路一段355號,佳級
100,推廣多蔬低卡健康餐業者,家禾便當(柳營店),台南市柳營區東昇村中山西路1段9號,佳級
100,推廣多蔬低卡健康餐業者,竇爸雞腿王文賢店,台南市北區文賢路1106號,佳級
100,推廣多蔬低卡健康餐業者,竇爸雞腿王開元店,台南市北區開元路138號,佳級
100,推廣多蔬低卡健康餐業者,家禾便當(白河店),台南市白河區中正路72-1號,良級
100,推廣多蔬低卡健康餐業者,家禾便當(佳里店),台南市佳里區新生路363號,良級
100,推廣多蔬低卡健康餐業者,家禾便當(金華店),台南市南區金華路一段550號,良級
100,推廣多蔬低卡健康餐業者,家禾便當(崇德店),台南市東區崇德路659-1號,良級
100,推廣多蔬低卡健康餐業者,家禾便當(灣裡店),台南市南區灣裡路174號,良級
100,推廣多蔬低卡健康餐業者,竇爸雞腿王大同店,台南市東區大同路二段１９５號,良級
100,推廣多蔬低卡健康餐業者,竇爸雞腿王北安店,台南市北區北安路一段93號,良級
100,推廣多蔬低卡健康餐業者,竇爸雞腿王西門店,台南市中西區西門路一段484號,良級
100,推廣多蔬低卡健康餐業者,竇爸雞腿王東門店,台南市東區東門路二段281號,良級
