年度,餐飲業別,業者名稱,營業地址,等級
101,餐飲店類,田原日式涮涮屋,嘉義市東區興業東路50號,優級
101,餐飲店類,雨果飲食店(雨果地中海餐廳),嘉義市東區博東路242號,優級
101,餐飲店類,維饗家廚餐廳,"嘉義市東區維新路68號 ",優級
101,餐飲店類,郭家美食店,嘉義市東區大雅路二段384號,優級
101,餐飲店類,西那不落韓式料理有限公司,嘉義市東區大雅路二段388號,優級
101,餐飲店類,"耶妮國際股份有限公司挺益嘉義館 Numeal新食煮藝",嘉義市西區仁愛路16號,優級
101,餐飲店類,二階堂飲食店,"嘉義市西區新民路686號 ",優級
101,餐飲店類,鼎藏餐飲事業有限公司嘉義店,嘉義市東區大雅路一段842號,優級
101,餐飲店類,品田牧場－嘉義國華店,嘉義市西區國華街212號,優級
101,餐飲店類,上米西餐廳,嘉義市西區新民路613號,優級
101,餐飲店類,鑫皇爵餐廳,嘉義市西區新榮路234號一樓,優級
101,餐飲店類,樂檸漢堡,"嘉義市西區垂楊路726號B1(新光三越地下美食街) ",優級
101,餐飲店類,和康日式涮涮鍋耐斯松屋店,嘉義市東區忠孝路600號B1(耐斯松屋地下美食街),優級
101,餐飲店類,洪舍鐵板燒,嘉義市東區忠孝路600號B1(耐斯松屋地下美食街),優級
101,餐飲店類,雪嶽山韓式料理,"嘉義市東區忠孝路600號B1(耐斯松屋地下美食街) ",優級
101,餐飲店類,色鼎燒肉餐飲店,嘉義市西區興業西路269號,良級
101,餐飲店類,阿銘牛肉麵,嘉義市西區中正路449號,良級
101,餐飲店類,喜悅精緻涮涮鍋,嘉義市東區大雅路二段429號,良級
101,餐飲店類,小雅雞肉飯店,嘉義市東區小雅路382號一樓,良級
101,餐飲店類,六皇六家餐飲事業有限公司,嘉義市東區中山路47之3號,良級
101,餐飲店類,凱蒂諾鐵板燒,"嘉義市西區垂楊路726號B1(新光三越地下美食街) ",良級
101,餐飲店類,阿官火鍋專家,"嘉義市西區垂楊路726號B1(新光三越地下美食街) ",良級
101,餐飲店類,韓文閣韓式料理,嘉義市西區垂楊路726號B1(新光三越地下美食街),良級
101,餐飲店類,米朗奇咖啡簡餐,"嘉義市東區忠孝路600號B1(耐斯松屋地下美食街) ",良級
101,餐飲店類,皇泰子泰式料理,"嘉義市東區忠孝路600號B1(耐斯松屋地下美食街) ",良級
101,餐飲店類,八重屋火鍋,"嘉義市東區忠孝路600號B1(耐斯松屋地下美食街) ",良級
101,餐飲店類,熊本家日式鐵板料理,"嘉義市東區忠孝路600號B1(耐斯松屋地下美食街) ",良級
101,餐飲店類,王子屋定食,"嘉義市東區忠孝路600號B1(耐斯松屋地下美食街) ",良級
101,餐飲店類,幸福牛排,"嘉義市東區忠孝路600號B1(耐斯松屋地下美食街) ",良級
101,餐飲店類,威尼斯義式料理,"嘉義市東區忠孝路600號B1(耐斯松屋地下美食街) ",良級
101,餐飲店類,北海道定食,"嘉義市東區忠孝路600號B1(耐斯松屋地下美食街) ",良級
101,餐飲店類,豐禾快餐店(豐禾便當),嘉義市西區興業西路337號,良級
