年度,餐飲業別,業者名稱,營業地址,等級
100,販售,吉安鄉農會冰品,花蓮縣吉安鄉吉安路2段90號,
100,販售,全聯福利中心(吉安建國店),花蓮縣吉安鄉建國路1段119-3號,
100,販售,7-11蓮陽門市,花蓮縣吉安鄉中山路3段2號1樓,
100,販售,全家便利商店(吉安自強店),花蓮縣吉安鄉自強路129號1樓,
100,販售,7-11蓮勝門市,花蓮縣吉安鄉中正路1段41號1樓,
100,販售,鳳榮地區農會生鮮超市萬榮分部,花蓮縣萬榮鄉長橋里長橋路119號,
100,販售,鳳榮地區農會生鮮超市林榮分部,花蓮縣鳳林鎮林榮路212號,
100,販售,一六九五金百貨行,花蓮縣鳳林鎮信義路135號,
100,販售,全聯福利中心(鳳林店),花蓮縣鳳林鎮中正路2段212號,
100,販售,7-11新壽豐門市,花蓮縣壽豐村中山路5段131號,
100,販售,7-11稻香門市,花蓮縣吉安鄉吉興路2段46號,
100,販售,7-11新福興門市,花蓮縣吉安鄉福興村吉安路3段82號,
100,販售,7-11長勝門市,花蓮市中美路83-1.83-2號,
100,販售,7-11佳容門市,花蓮市林森路258號,
100,販售,7-11阜陽門市,花蓮市府前路638、640號1樓,
100,販售,7-11讚福門市,花蓮市國聯5路55號,
100,販售,7-11蓮吉門市,花蓮縣吉安鄉中山路3段423號1樓,
100,販售,7-11蓮電門市,花蓮縣花蓮市中正路595號,
100,販售,全聯福利中心(慶豐店),花蓮縣吉安鄉中山路3段136.138號,
100,販售,全家便利商店(新城民益門市),花蓮縣新城鄉嘉新村嘉新路45號,
100,販售,7-11連美門市,花蓮市中美路209號,
100,販售,全家便利商店(吉安慶豐店),花蓮縣吉安鄉中山路3段450號1樓,
100,販售,7-11新蓮信門市,花蓮市永興路11號,
100,販售,統冠光復店,花蓮縣光復鄉大華村中山路2段315號,
100,販售,全聯福利中心-光復店,花蓮縣光復鄉中山路299-1.299-2號1樓,
100,販售,光豐農會生鮮超市,花蓮縣光復鄉大華村華新街1號,
100,販售,全家便利商店秀林和平店,花蓮縣秀林鄉和平村和平187號1F,
100,販售,7-11太魯閣門市,花蓮縣秀林鄉富世村152號1F,
100,販售,統冠和平分店,花蓮縣秀林鄉和平村和平34-3號1F,
100,販售,7-11泰雅門市,花蓮縣秀林鄉和平村和平156號,
100,販售,光豐地區農會豐濱民生必需品供應中心,花蓮縣豐濱鄉豐濱村光豐路55號,
100,販售,玖億企業(7-11鳳林店),花蓮縣鳳林鎮中正路2段143號,
100,販售,奐美股份有限公司,花蓮縣鳳林鎮中正路2段61號,
100,販售,長來超商(7-11兆豐門市),花蓮縣鳳林鎮林榮路221號1樓,
100,販售,全聯實業股份有限公司玉里分店,花蓮縣玉里鎮民生街104號,
100,販售,正一百貨五金行,花蓮縣玉里鎮民國路1段105號,
100,販售,格全食品工業股份有限公司,花蓮縣玉里鎮三民里6-5號,
100,販售,全聯社玉里二店,花蓮縣玉里鎮仁愛路116號1樓,
100,販售,統冠國聯店,花蓮市國聯五路150號,
100,販售,統冠林森店,花蓮市林森路168號,
100,販售,統冠太昌店,花蓮縣吉安鄉吉安路1段46號,
100,販售,統冠福興店,花蓮縣吉安鄉吉安路3段1號1樓,
100,販售,統冠慶豐店,花蓮縣吉安鄉慶豐村中山路3段336號,
100,販售,統冠海岸店,花蓮縣吉安鄉海岸路335號,
100,販售,統冠自強店,花蓮縣吉安鄉自強路532號,
100,販售,全家便利商店鳳林兆豐店,花蓮縣鳳林鎮林榮里林榮路221號,
100,販售,花蓮市農會農民購物中心,花蓮市中山路547號,
100,販售,統冠聯合超商有限公司富里營業所,花蓮縣富里鄉富里村中山路156號,
100,販售,合庭聯合超商股份有限公司,花蓮縣玉里鎮光復路61號,
100,販售,統進聯合超市股份有限公司豐田營業所,花蓮縣壽豐鄉豐山村中山路222號,
100,販售,統進聯合超市股份有限公司壽豐營業所,花蓮縣壽豐鄉壽豐村豐山路19號,
100,販售,花蓮縣農會生鮮超市,花蓮市中華路459號,
100,販售,花蓮市農會自強生鮮超級市場,花蓮市富國路20號,
100,販售,花蓮市農會中華生鮮超級市場,花蓮市中華路231號,
100,販售,統一超商股份有限公司花蓮縣第57分公司,豐濱鄉三民路61.65號,
100,販售,台灣糖業公司花蓮區處(光復展售中心),花蓮縣光復鄉大進村糖廠街19號,
100,販售,統一超商股份有限公司花蓮縣第7分公司,花蓮縣鳳林鎮長橋路108號,
100,販售,麗菖企業股份有限公司,花蓮市化道路11號,
100,販售,蝴蝶谷實業股份有限公司,花蓮縣瑞穗鄉富源村廣東路161號,
100,販售,志康聯合超市股份有限公司瑞穗營業所,花蓮縣瑞穗鄉中山路1段125號,
100,販售,富里鄉農會供銷部,花蓮縣富里鄉羅山村9鄰東湖6號,
100,販售,統一超商股份有限公司富鄉門市,花蓮縣富里鄉中山路167號,
