年度,餐飲業別,業者名稱,營業地址,等級
102,冷飲業,傳奇18度C,基隆市中正區信二路305號,優
102,冷飲業,"COME  BUY乾杯續杯",基隆市中正區新豐街365號,優
102,冷飲業,清心福全,基隆市中正區中正路782號1樓,優
102,冷飲業,超大杯甜品屋,基隆市中正區中正路802號1樓,優
102,冷飲業,秀泰電影城,基隆市中正區信一路177號7-10樓,優
102,冷飲業,"Come Buy乾杯(信二分店)",基隆市中正區信二路311號1樓,優
102,冷飲業,超大杯甜品屋,基隆市中正區新豐街291號1樓,優
102,冷飲業,休閒小站,基隆市中正區新豐街351號,優
102,冷飲業,CoCo都可冷飲店,基隆市中正區新豐街379號1樓,優
102,冷飲業,清心福全冷飲站義一店,基隆市中正區義一路12號1樓,優
102,冷飲業,統一星巴克股份有限公司,基隆市中正區義一路14號1-3樓,優
102,冷飲業,85度C咖啡蛋糕烘焙專賣店,基隆市中正區義二路1號,良
102,冷飲業,煎茶水記,基隆市中正區義二路42號,良
102,冷飲業,CoCo都可冷飲店,基隆市七堵區明德一路196號,優
102,冷飲業,85度C七堵明德店,基隆市七堵區明德一路212、214號1樓,優
102,冷飲業,CoCo都可冷飲店,基隆市七堵區百三街60號,優
102,冷飲業,85度C百福店,基隆市七堵區百三街98號1樓,優
102,冷飲業,G俠客咖啡茶飲專門店,基隆市七堵區福二街134號1樓,優
102,冷飲業,A+歐雷,基隆市七堵區自治街21號,優
102,冷飲業,清心福全冷飲店,基隆市七堵區明德一路117號,良
102,冷飲業,瑞海茶鎮飲料店(歇腳亭),基隆市七堵區自治街12號,良
102,冷飲業,歐圖咖啡廚房基隆暖暖店,基隆市暖暖區東勢街2之2號1樓,優
102,冷飲業,快可立冷飲店,基隆市暖暖區源遠路164號1樓,優
102,冷飲業,若里綺複合茶飲專賣店,基隆市暖暖區源遠路278-3號1樓,良
102,冷飲業,每度日式茶飲專賣店,基隆市暖暖區暖暖街108之20號1樓,良
102,冷飲業,8克咖啡,基隆市仁愛區仁二路52號1樓,優
102,冷飲業,85度C基隆孝一店,基隆市仁愛區孝一路26號,優
102,冷飲業,"38 Coffee ice 現磨咖啡",基隆市仁愛區孝三路38號,優
102,冷飲業,廖媽媽珍珠奶茶,基隆市仁愛區孝三路84號2樓,優
102,冷飲業,清心福全孝三店,基隆市仁愛區孝三路96號,優
102,冷飲業,50嵐基隆站前店,基隆市仁愛區忠一路13號,優
102,冷飲業,"咖啡護照 Cafe Passeport",基隆市仁愛區忠一路6號2樓,優
102,冷飲業,天仁茗茶,基隆市仁愛區愛三路60號,優
102,冷飲業,"周董Mr.Q Milk",基隆市仁愛區愛三路87號1樓,優
102,冷飲業,老窩咖啡館,基隆市仁愛區愛五路3號1樓,優
102,冷飲業,50嵐綠茶專賣店,基隆市仁愛區愛四路1號,優
102,冷飲業,"STARBUCKS COFFEE星巴克咖啡",基隆市仁愛區港西街6-2號1、2樓,優
102,冷飲業,怡客咖啡,基隆市仁愛區港西街6-2號1,優
102,冷飲業,"COME BUY",基隆市仁愛區港西街3號,優
102,冷飲業,超大甜品屋,基隆市仁愛區仁二路2號1樓,良
102,冷飲業,"COME BUY",基隆市仁愛區仁二路66號1樓,良
102,冷飲業,薡茶精緻茶飲專賣店,基隆市仁愛區仁三路27號,良
102,冷飲業,超大杯甜品屋,基隆市仁愛區仁三路40號,良
102,冷飲業,"COME BUY",基隆市仁愛區仁四路44號1F,良
102,冷飲業,清心福全冷飲站仁四店,基隆市仁愛區仁四路58號,良
102,冷飲業,哈唯喀咖啡館,基隆市仁愛區孝三路58號,良
102,冷飲業,橘子工坊,基隆市仁愛區忠一路15號,良
102,冷飲業,橘子工坊-廟口店,基隆市仁愛區愛四路20號,良
102,冷飲業,超大杯甜品屋,基隆市中山區復興路146號,優
102,冷飲業,愛喝超大杯,基隆市中山區復興路291號1樓,優
102,冷飲業,好茶道商行,基隆市中山區復興路115號1樓,良
102,冷飲業,"CO CO都可飲料店",基隆市中山區安一路64號,良
102,冷飲業,新芳平價豆花,基隆市安樂區樂一路91號,優
102,冷飲業,傳奇18℃,基隆市安樂區安一路110號,優
102,冷飲業,煎茶水記,基隆市安樂區安樂路二段131號1樓,優
102,冷飲業,休閒小站飲料店,基隆市安樂區基金一路135巷21弄2號底一層之3,良
102,冷飲業,橙果工坊大武崙店,基隆市安樂區基金一路135巷21弄2號底一層之4,良
102,冷飲業,85度C,基隆市安樂區安樂路二段126號1樓,良
102,冷飲業,85度C,基隆市安樂區樂一路2-1號1樓,良
102,冷飲業,LIGHT光點飲料店,基隆市安樂區樂利三街80號1樓,良
102,冷飲業,樂樂Le,基隆市信義區信二路211號1樓,優
102,冷飲業,醒醒咖啡店,基隆市信義區信二路254號1樓,優
102,冷飲業,"周董Mr.Q Milk",基隆市信義區信二路268號,優
102,冷飲業,清心福全冷飲站-東信店,基隆市信義區東信路105號,優
102,冷飲業,清心福全冷飲站-深溪店,基隆市信義區深溪路119號,優
102,冷飲業,吸-UP咖啡茶飲深溪店,基隆市信義區深溪路178號,優
102,冷飲業,萊澤咖啡茶飲,基隆市信義區信一路60之1號1樓,良
102,冷飲業,2d水飲料店,基隆市信義區東信路109號,良
