10,臺中市政府(地政局),月　　　報,每月終了後20日內編報,1112-04-01-2,臺中市土地建物登記管理,"中華民國103年 1月"
依據地政事務所地籍資料庫資料編製。,"民國103年 2月 5日 13:42:09 印製","1.件數：依各實際辦理土地及建物登記之收件號數計算。
2.筆(棟)數：依各實際辦理之土地(建物)筆(棟)數計算，土地以地號為基本計算單位，建物以建號為基本計算單位。
3.本表編製2份，於完成會核程序並經機關長官核章後，1份送主計處（室），1份自存外，應由網際網路線上傳送至內政部統計資料庫。",,,,
截至本月底已登記總筆數：,1521072,筆，總面積：,1947451531.68,平方公尺;建物總棟數：,150698588,棟，總面積：
本月買賣土地登記總價額(公告土地現值)：,,21704979356.67,元；本月拍賣土地登記總價額(公告土地現值)：,684053860.87,元,
,,,,,,
,,,,,,
臺中市土地建物登記管理,,,,,,
"中華民國103年 1月",,,,,,
工作項目,,,項目,件數,土地,
,,,,,筆數,面積
標示變更登記,分割,,1,432,2240,1519855.25
,合併,,2,192,195,330686.46
,重測,,3,10,27,64313.3
,重劃,,4,3,4,1838.9
,區段徵收,,5,"        －","        －","              －"
,地目變更,,6,61,156,290760.16
,使用編定,,7,44,1162,67900738.1
,門牌整編,,8,420,"        －","              －"
,建物增建改建,,9,5,"        －","              －"
,滅失,,10,62,"        －","              －"
,法院判決、調解、和解,,11,10,106,32899.04
,其他,,12,162,16,10005
所有權登記,總登記,,13,244,30,26411.63
,所有權變更登記,買賣,14,5753,9221,2286831.37
,,拍賣,15,111,214,80533.04
,,繼承,16,597,2132,1147946.19
,,贈與,17,1494,2353,990912.09
,,夫妻贈與,18,215,343,116467.71
,,交換,19,25,56,51667.58
,,共有物分割,20,78,328,243983.48
,,徵收,21,14,267,139666.44
,,信託,22,89,265,45545.14
,,法院判決、調解、和解,23,31,118,84135.17
,,其他,24,47,104,119495.03
他項權利登記,抵押權,設定,25,5769,9298,1816293.94
,,移轉,26,23,145,76305.32
,,變更,27,705,1652,1547561.09
,,塗銷,28,4898,8094,1799581.24
,地上權,設定,29,135,235,99219.33
,,移轉,30,"        －","        －","              －"
,,變更,31,5,5,1011.06
,,塗銷,32,109,260,90259.76
,權役產動不,設定,33,"        －","        －","              －"
,,移轉,34,"        －","        －","              －"
