"市 場 名 稱","住 址","電 話"
建國市場,"臺中市東區干城里建國路 224 號",22241440
第一市場,"臺中市中區綠川西街 135號",22254281
第二市場,"臺中市中區大墩里三民路2 段87 號",22254222
第三市場,"臺中市南區萬安里臺中路 90 號",22254230
第五市場,"臺中市西區大明街 9 號",22232474
中央市場,"臺中市北區五權路 176 號",22010421
篤行市場,"臺中市西區篤行路 200 號",22018810
合作市場,"臺中市東區進化路 230-1 號",23600138
一心市場,"臺中市北區錦南街50-2 號",22333230
大新市場,"臺中市南屯區大墩 11 街 64 號",22289111轉31037
大進市場,"臺中市南屯區大墩 6 街 161 號",24714446
平等市場,"臺中市北區中華路 2 段 153 號",22289111轉31521
小康市場,"臺中市南屯區懷德街 70 號",22521673
南屯市場,"臺中市南屯區南屯路 2 段595 號",23896434
中義市場,"臺中市西屯區重慶路 180 號",23131742
何厝市場,"臺中市西屯區四川路 120 號",22289111轉31531
東光市場,"臺中市北屯區北平路 4 段 68 號",22343395
后庄市場,"臺中市北屯區中清路 112 巷 11-2 號",22343395
中德市場,"臺中市北區太原 5 街 4 號",22289111轉31522
東峰市場,"臺中市北屯區天津路 3 段 45 號",22289111轉31539
福安市場,"臺中市西屯區中工 3 路 199 號",23584948
外埔市場,臺中市外埔鄉大同村六分路297號,25631455
梧棲第一市場,臺中市梧棲區中正里雲集街2號,26562454
梧棲第二市場,臺中市梧棲區草湳里自強二街76號, 26308727
清水第一市場,臺中市清水區清水里鎮北街9號3樓, 26225784
清水第二市場,臺中市清水區中社里鎮政路97號, 26277281
大甲第一市場,臺中市大甲區大甲里順天路146號, 26865855
大甲第二市場,臺中市大甲區朝陽里新政路38號, 26881452
大甲日南市場,臺中市大甲區孟村里臨江路28號, 26881452
沙鹿公有市場,臺中市沙鹿區沙鹿里沙田路189號, 26634610
大肚追分市場,臺中市大肚區沙田路一段428巷12號,26991810
大肚第一市場,臺中市大肚區沙田路二段707號,26991810
龍泉公有市場,臺中市龍井區沙田路五段30巷50-2弄1號, 26353288
東勢第一市場,臺中市東勢區三民街88號, 25772660
東勢第三市場,臺中市東勢區豐勢路中盛巷6號, 25772660
豐原第一市場,臺中市豐原區葫蘆里市前街88號, 25222249
后里第一市場,臺中市后里區墩北里四村路121號, 25585656
后里第三市場,臺中市后里區后里里甲后路473巷21號, 25585656
神岡公有市場,臺中市神岡區神岡路92號,25631455
大雅第一市場,臺中市大雅區大雅里大雅路50-3號,25601778
大雅第二市場,臺中市大雅區民生路194號,25601778
烏日第一市場,臺中市烏日區烏日里三民街206號, 23364771
太平第一市場,臺中市太平區中政里太平路446號, 22767006
大里第一市場,臺中市大里區長榮里德芳路一段229號2樓, 24820972
霧峰第一市場,臺中市霧峰區中正路958號2樓, 23338319
