路線,路線名稱,站序,中文站點名稱,經度,緯度,英文站點名稱
1,"仁友東站  -  中台科技大學",1,仁友東站,120.6843633,24.13896,"Renyou E. Bus Station"
1,"仁友東站  -  中台科技大學",2,臺中火車站,120.6847183,24.137275,"Taichung Railway Station"
1,"仁友東站  -  中台科技大學",3,干城站,120.6861017,24.14101667,"Gancheng Station"
1,"仁友東站  -  中台科技大學",4,立體停車場(雙十路),120.6858417,24.14247667,"Parking Tower (Shuangshi Rd.)"
1,"仁友東站  -  中台科技大學",5,臺中公園(雙十路),120.686125,24.14406333,"Taichung Park (Shuangshi Rd.)"
1,"仁友東站  -  中台科技大學",6,中興堂,120.684481,24.146258,"Chunghsing Hall"
1,"仁友東站  -  中台科技大學",8,國立臺中科技大學,120.683925,24.14946833,NTCUST
1,"仁友東站  -  中台科技大學",9,中友百貨,120.6851533,24.15254833,"Chung Yo Dept. Store"
1,"仁友東站  -  中台科技大學",10,一心市場,120.6858667,24.15419833,"Yixin Market"
1,"仁友東站  -  中台科技大學",11,三民錦中街口,120.68695,24.15527833,"Sanmin-Jinzhong Intersection"
1,"仁友東站  -  中台科技大學",12,新民高中(三民路),120.6882817,24.15639667,"Shin-min H.S. (Sanmin Rd.)"
1,"仁友東站  -  中台科技大學",13,寶覺寺,120.6899467,24.15782,"Baojue Temple"
1,"仁友東站  -  中台科技大學",14,監理站,120.6922683,24.16105667,"Motor Vehicles Office Stop"
1,"仁友東站  -  中台科技大學",15,中市警察局第五分局,120.6932367,24.16308833,"Taichung Police 5th Precinct"
1,"仁友東站  -  中台科技大學",16,北屯,120.69443,24.16520167,Beitun
1,"仁友東站  -  中台科技大學",17,中廣電台,120.696235,24.16806833,B.C.C.
1,"仁友東站  -  中台科技大學",18,大坑口,120.697295,24.16968667,Dakengkou
1,"仁友東站  -  中台科技大學",19,聯安醫院,120.6986867,24.17027667,"Lian-an Hospital"
1,"仁友東站  -  中台科技大學",20,東光國小,120.70282,24.169695,"Dongguang El. School"
1,"仁友東站  -  中台科技大學",21,三和里,120.7048023,24.16954285,Sanheli
1,"仁友東站  -  中台科技大學",22,玫瑰新村,120.7067383,24.16957833,"Meigui New Village"
1,"仁友東站  -  中台科技大學",23,水景里,120.70838,24.17037833,Shuijingli
1,"仁友東站  -  中台科技大學",24,三和社區,120.7095533,24.17121,"Sanhe Community"
1,"仁友東站  -  中台科技大學",25,水景頭,120.7110867,24.17208,Shuijingtou
1,"仁友東站  -  中台科技大學",26,大華新村,120.7144033,24.17379333,"Dahua New Village"
1,"仁友東站  -  中台科技大學",27,建功國小,120.717335,24.17547833,"Jien Kong  El. School"
1,"仁友東站  -  中台科技大學",28,軍功里,120.7197529,24.1759051,Jungongli
1,"仁友東站  -  中台科技大學",29,和平里(東山路),120.7220567,24.17601,"Hepingli (Dongshan Rd.)"
1,"仁友東站  -  中台科技大學",30,長興塑膠,120.7245219,24.17614001,"Changxing Plastics"
1,"仁友東站  -  中台科技大學",31,正覺寺,120.7272148,24.17649726,"Zhengjue Temple"
1,"仁友東站  -  中台科技大學",32,圓山新村,120.7318617,24.17701167,"Yuanshan New Village"
1,"仁友東站  -  中台科技大學",33,臺電東山所,120.7346383,24.17711667,"Taipower Dongshan Service Cent."
1,"仁友東站  -  中台科技大學",34,梨仔園,120.7356483,24.17767,Liziyuan
1,"仁友東站  -  中台科技大學",35,逢甲橋前,120.7372117,24.17841667,"Fengjia Bridge"
1,"仁友東站  -  中台科技大學",36,大坑圓環,120.739905,24.17893,"Dakeng Traffic Circle"
1,"仁友東站  -  中台科技大學",37,大坑橋,120.73951,24.17774333,"Dakeng Bridge"
1,"仁友東站  -  中台科技大學",38,樂他利山莊,120.7380027,24.1762232,"Letali Village"
1,"仁友東站  -  中台科技大學",39,中臺科技大學,120.7354867,24.17432435,C.T.U.S.T.
1,"仁友東站  -  中台科技大學",1,中臺科技大學,120.7354533,24.17441,C.T.U.S.T.
1,"仁友東站  -  中台科技大學",2,樂他利山莊,120.7383117,24.17636333,"Letali Village"
1,"仁友東站  -  中台科技大學",3,大坑橋,120.7395633,24.17764667,"Dakeng Bridge"
1,"仁友東站  -  中台科技大學",4,大坑圓環,120.7397783,24.17902248,"Dakeng Traffic Circle"
1,"仁友東站  -  中台科技大學",5,逢甲橋前,120.7370883,24.17854167,"Fengjia Bridge"
1,"仁友東站  -  中台科技大學",6,梨仔園,120.7356483,24.17779833,Liziyuan
1,"仁友東站  -  中台科技大學",7,臺電東山所,120.7346667,24.17725833,"Taipower Dongshan Service Cent."
1,"仁友東站  -  中台科技大學",8,圓山新村,120.7320106,24.17701601,"Yuanshan New Village"
1,"仁友東站  -  中台科技大學",9,正覺寺,120.727365,24.17650705,"Zhengjue Temple"
1,"仁友東站  -  中台科技大學",10,長興塑膠,120.7243583,24.17617667,"Changxing Plastics"
1,"仁友東站  -  中台科技大學",11,和平里(東山路),120.7222217,24.17606333,"Hepingli (Dongshan Rd.)"
1,"仁友東站  -  中台科技大學",12,軍功里,120.7199514,24.17593935,Jungongli
1,"仁友東站  -  中台科技大學",13,建功國小,120.7168933,24.17533167,"Jien Kong  El. School"
1,"仁友東站  -  中台科技大學",14,大華新村,120.7147133,24.17402833,"Dahua New Village"
1,"仁友東站  -  中台科技大學",15,水景頭,120.7111067,24.17218333,Shuijingtou
1,"仁友東站  -  中台科技大學",16,三和社區,120.709415,24.171255,"Sanhe Community"
1,"仁友東站  -  中台科技大學",17,水景里,120.7084367,24.17054833,Shuijingli
